Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,52,,,,
2,up,Switch Disco,REACT,3,2,20,,,,
3,up,Lady Gaga,Just Dance (feat. Colby O'Donis),36,1,155,,,,
4,up,Tove Lo,2 Die 4,13,3,4,,,,
5,-,Tiësto & Tate McRae,10:35,-,5,4,,,,
6,up,Alesso & Zara Larsson,Words,8,2,64,,,,
7,up,David Guetta & Sia,Flames,21,7,176,,,,
8,up,Dillistone,Lost,9,6,7,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,197,,,,
10,up,Topic,Breaking Me (feat. A7S),37,1,174,94,2020-03-01,8,2020-08-16
11,up,Stereo MC's,Step It Up,25,3,138,,,,
12,-,Plump DJs,Galaxy 2000,-,12,2,,,,
13,up,Dillistone,Haunted,24,1,62,,,,
14,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,39,2,68,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,193,40,2019-10-06,40,2019-10-06
16,down,Jax Jones & Fireboy DML,Me and My Guitar,14,2,4,,,,
17,-,St Germain,Land Of ...,-,17,1,,,,
18,up,Jazzy,Giving Me,29,16,11,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),51,6,181,,,,
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,7,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),26,1,185,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,185,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,3,137,,,,
24,up,"R3HAB, Inna & Sash!",Rock My Body,41,3,11,,,,
25,-,Tove Lo,Elevator Eyes,-,25,1,,,,
26,-,Scooter & Harris & Ford,Techno Is Back,-,26,4,,,,
27,down,Culture Beat,Mr. Vain (Original Radio Edit),17,8,167,,,,
28,down,LF SYSTEM,Afraid To Feel,10,2,60,,,,
29,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],97,7,28,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,3,183,,,,
31,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],43,4,21,,,,
32,-,Oso & The Odds,High & Dry (Radiohead),-,32,2,,,,
33,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,119,,,,
34,up,アヴィーチー,Wake Me Up,54,5,87,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,15,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,5,143,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],93,18,21,,,,
38,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,23,18,,,,
39,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,39,2,,,,
40,up,Captain Jack,Captain Jack (Short Mix),52,31,12,,,,
41,down,Jonas Blue,Mama (feat. William Singe),40,6,138,,,,
42,down,"Calvin Harris, Sam Smith",Promises,18,6,163,,,,
43,down,Alesso & Katy Perry,When I'm Gone,32,1,85,,,,
44,down,Emma Bunton,What Took You So Long,11,2,174,,,,
45,-,Sam Feldt,Post Malone (feat. RANI),-,1,185,,,,
46,up,KiranPick,Pink (Trustfall) [KiranPick Edit],49,38,13,,,,
47,-,Sister Sledge,We Are Family (Single Version),-,3,76,,,,
48,down,Marvin Gaye,Sexual Healing (Kygo Remix),31,6,103,,,,
49,-,"cassö, RAYE & D-Block Europe",Prada,-,3,1,,,,
50,up,Snap!,Rhythm Is a Dancer (12'' Version),98,41,6,,,,
51,-,Avicii,Addicted To You (Avicii By Avicii),-,51,1,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),38,8,86,,,,
53,-,NEIKED,Sexual (feat. Dyo),-,7,79,,,,
54,up,Alok & James Arthur,Work With My Love,83,10,28,,,,
55,up,Issey Cross,Bittersweet Goodbye,66,10,3,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,100,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,46,,,,
58,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,82,,,,
59,down,Mr. President,Coco Jamboo,46,6,130,,,,
60,-,Texas,Summer Son,-,25,9,,,,
61,down,KWS,Please Don't Go,42,16,103,,,,
62,-,David Guetta,Flames (feat. Sia),-,6,47,,,,
63,up,Sigala,Feels This Good (feat. Stefflon Don),74,23,21,,,,
64,down,Loud Luxury,Body (feat. brando),27,5,136,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,51,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,55,55,2019-10-27,43,2019-11-03
67,-,Aba & Simonsen,El Gato Negro (Club Mix),-,63,6,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,10,,,,
69,-,Undercover,Baker Street (Extended Mix),-,27,19,,,,
70,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,6,,,,
71,-,Cr3on & Marcus,Remember You (feat. Gwendolyne) [Cr3on Deepermix],-,71,2,,,,
72,-,Robbie Rivera,Come on Home (Radio Edit),-,65,4,,,,
73,-,ADHD,Lille Spejl,-,73,1,,,,
74,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,11,24,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,11,33,,,,
76,up,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),87,29,6,,,,
77,-,Swank Mami,I Saw U,-,63,2,,,,
78,-,Sebastian Wibe & Nadia Gattas,Lovestruck,-,47,1,,,,
79,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),60,29,15,,,,
80,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,53,2,,,,
81,-,Scooter,Black Betty,-,81,1,,,,
82,-,Ravers on Dope,Trip 2 Wonderland (DJs @ Work Remix),-,82,1,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,125,,,,
84,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,90,43,3,,,,
85,-,Robyn,Hang With Me,-,26,10,,,,
86,down,All Saints,Pure Shores,67,4,122,,,,
87,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),77,58,4,,,,
88,-,Sigala & Paloma Faith,Lullaby,-,26,37,,,,
89,up,Michael Gray,The Weekend (Radio Edit),99,43,16,,,,
90,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,24,,,,
91,-,Klaas,Over & Done (Averro Extended Remix),-,84,1,,,,
92,-,FeedsoN,That Wild,-,55,9,,,,
93,-,Jens Witzig & Dominik Koislmeyer,Sunrise,-,93,1,,,,
94,down,Wham!,Club Tropicana (Balearic Breeze Remix),65,57,5,,,,
95,-,Avicii,Wake Me Up,-,25,19,,,,
96,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),59,11,38,,,,
97,-,Culture Beat,Mr. Vain,-,24,9,,,,
98,-,Italian Rockaz,La Donna (Domasi Remix),-,98,1,,,,
99,-,Rob & Chris,#instabitch (feat. Udo Bönstrup) [Radio Edit],-,69,2,,,,
100,-,Blanee & Kacy Moon,Around the World,-,100,1,,,,
