Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Calvin Harris,Stay With Me,7,1,31,,,,
3,up,Channel Tres,6am,4,2,11,,,,
4,down,Alesso & Zara Larsson,Words,2,2,38,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,171,,,,
6,down,venbee & Goddard,messy in heaven,3,2,15,,,,
7,down,Lady Gaga,Just Dance (feat. Colby O'Donis),5,1,135,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,31,3,130,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,159,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),15,1,160,,,,
11,down,Marvin Gaye,Sexual Healing (Kygo Remix),10,6,84,,,,
12,-,ANDROZONE,Pedestal (Mixed),-,12,1,,,,
13,up,David Guetta & Sia,Flames,26,7,150,,,,
14,up,Alesso & Katy Perry,When I'm Gone,18,1,59,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,17,6,17,,,,
16,up,Disclosure & RAYE,Waterfall,78,16,15,,,,
17,down,LF SYSTEM,Afraid To Feel,13,2,34,,,,
18,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,41,,,,
19,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],23,7,5,,,,
20,-,Tove Lo,Borderline,-,1,1,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,169,40,2019-10-06,40,2019-10-06
22,down,Alok & James Arthur,Work With My Love,14,10,5,,,,
23,down,Culture Beat,Mr. Vain (Original Radio Edit),20,8,143,,,,
24,up,Dillistone,Haunted,34,1,40,,,,
25,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),40,4,43,,,,
26,-,Darren Styles,Switch (Extended Mix),-,6,49,,,,
27,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,16,8,,,,
28,down,Topic,Breaking Me (feat. A7S),16,1,148,94,2020-03-01,8,2020-08-16
29,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,22,2,43,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,8,65,,,,
31,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout,-,31,1,,,,
32,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),39,9,48,,,,
33,up,Neelix,Bang Bang,62,32,19,,,,
34,-,The Shapeshifters,The One That Got Away (feat. Obi Franky),-,34,1,,,,
35,-,Frankie Goes to Hollywood,War,-,35,1,,,,
36,down,Emma Bunton,What Took You So Long,28,2,148,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),64,1,161,,,,
38,-,Narada Michael Walden,Tonight I'm Alright,-,38,2,,,,
39,up,Mr. President,Coco Jamboo,49,6,105,,,,
40,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,85,,,,
41,down,Loud Luxury,Body (feat. brando),21,5,110,,,,
42,-,Luman Child,Grateful (feat. Robert Gee) [North Street West Vocal Remix],-,42,1,,,,
43,up,Whitney Houston,I'm Every Woman,60,6,113,,,,
44,-,Brooklyn Bounce,"Sex, Bass & Rock'n'roll (Danceboy Remix Edit)",-,44,2,,,,
45,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,7,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,8,2,,,,
47,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),73,14,19,,,,
48,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,23,2,,,,
49,up,Avicii,Wake Me Up,63,25,11,,,,
50,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,5,118,,,,
51,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,19,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,6,139,,,,
53,-,Fern Kinney,Together We Are Beautiful,-,33,6,,,,
54,-,ATB,Don't Stop,-,40,8,,,,
55,down,The Blessed Madonna,Serotonin Moonbeams,48,41,6,,,,
56,down,Jonas Blue,Mama (feat. William Singe),30,6,122,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,37,3,,,,
58,-,Delayz & MorganJ,I Wanna Be On Top,-,58,2,,,,
59,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,12,2,,,,
60,-,Undercover,Baker Street (Extended Mix),-,27,7,,,,
61,-,FISSELIS,Dildo,-,27,24,,,,
62,-,Diplo & Miguel,Don’t Forget My Love,-,3,49,,,,
63,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,17,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,3,166,,,,
65,up,KWS,Please Don't Go,93,16,85,,,,
66,-,Slytrance,Chuggernaut,-,53,4,,,,
67,-,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),-,14,13,,,,
68,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,51,4,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,19,,,,
70,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,32,,,,
71,-,S3RL,Waifu (feat. Lexi) [DJ Edit],-,71,4,,,,
72,-,Darude,Out of Control,-,62,1,,,,
73,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,42,13,,,,
74,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),65,1,82,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,20,72,,,,
76,-,Patsy Gallant,From New York to L.A.,-,24,27,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,2,,,,
78,-,Sage the Gemini,Now and Later (Merk & Kremont Remix),-,43,2,,,,
79,-,Cazzette,I Surrender,-,79,1,,,,
80,-,AZ2A,Rude Boy (Extended),-,80,1,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,3,114,,,,
82,-,Daft Punk,Around the World,-,15,11,,,,
83,-,Regard & Raye,Secrets,-,1,94,84,2020-06-14,62,2020-06-28
84,-,Sminkedukken,Sminkedukke Sangen (Freestylerz Remix),-,84,1,,,,
85,-,DreaMagic & GardenrockaZ,Moonlight Shadow [DreaMagic Pres. Gardenrockaz],-,74,2,,,,
86,-,Eyedentity & David Puentez,Dutchism,-,72,5,,,,
87,-,Dan Hartman,I Can Dream About You,-,44,1,,,,
88,down,Snap!,Rhythm Is a Dancer,68,12,126,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,114,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,64,3,,,,
91,-,Flo Rida,Wild Ones (Maison & Dragen Remix),-,91,1,,,,
92,-,Tweekacore & Darren Styles,Down with the E,-,32,17,,,,
93,-,Dex,Sundown (Going Deeper) [Extended Mix],-,91,3,,,,
94,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Alle Farben Remix],-,84,1,,,,
95,down,Snap!,Ooops Up,38,38,7,,,,
96,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,21,3,,,,
97,-,Michael Gray,The Weekend (Radio Edit),-,43,9,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,30,,,,
99,-,Tiësto,Love Comes Again (Hardwell Rework) [feat. BT],-,63,2,,,,
100,-,Far Too Loud & Electrixx,Let's Rock (Revolvr Remix),-,75,4,,,,
