Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,9,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,12,,,,
3,-,In-Grid,Tu es foutu,-,3,8,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,102,94,2020-03-01,8,2020-08-16
5,up,Robyn,Dancing On My Own (Rex the Dog Remix),36,4,15,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,8,3,5,,,,
7,-,In-Grid,Tu es Foutu (Radio Edit),-,1,13,,,,
8,down,Medina,Kun for Mig (feat. Burhan G),6,1,77,,,,
9,up,Oden & Fatzo,Lauren,10,2,20,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,125,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,123,40,2019-10-06,40,2019-10-06
12,up,Sigala,Melody,12,6,10,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),15,1,114,,,,
14,up,Eden Prince & Alex Mills,This Feeling,43,14,4,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,12,6,,,,
16,down,R3HAB & Lukas Graham,Most People,9,4,17,,,,
17,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,7,,,,
18,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,11,,,,
19,up,Loud Luxury,Body (feat. brando),23,5,69,,,,
20,up,All Saints,Pure Shores,41,4,68,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,122,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,11,16,,,,
23,up,CHANEY,Love Again (Extended Mix),74,23,2,,,,
24,up,Regard,Ride It,46,1,118,57,2019-10-06,13,2019-11-10
25,down,Marvin Gaye,Sexual Healing (Kygo Remix),19,6,48,,,,
26,down,アヴィーチー,Wake Me Up,24,5,22,,,,
27,-,Emma Bunton,What Took You So Long,-,2,109,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,3,123,,,,
29,down,Hope Tala,Tiptoeing (Tommy Villiers Remix),7,4,11,,,,
30,up,David Guetta & Sia,Flames,37,7,113,,,,
31,down,"Calvin Harris, Sam Smith",Promises,28,6,111,,,,
32,-,Robin S.,Show Me Love,-,9,4,,,,
33,down,Smyles,Love Grows (Where My Rosemary Goes),4,3,3,,,,
34,-,DJ Viral,Tiktok (Remix),-,34,2,,,,
35,-,The Braxtons,The Boss,-,35,1,,,,
36,up,Snap!,Rhythm Is a Dancer,68,12,83,,,,
37,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,8,,,,
38,down,Boys Town Gang,Can't Take My Eyes Off You,25,19,22,,,,
39,up,Culture Beat,Mr. Vain (Original Radio Edit),44,8,99,,,,
40,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,1,49,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),22,6,119,,,,
42,down,Lady Gaga,Just Dance (feat. Colby O'Donis),32,1,88,,,,
43,down,LP,Lost on You,27,25,6,,,,
44,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,7,,,,
45,-,"Zedd, Maren Morris & Grey",The Middle,-,5,115,,,,
46,-,Various Artists,Illusion,-,23,3,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),49,1,122,,,,
48,up,James Hype,No Drama (feat. Craig David),87,18,29,,,,
49,-,Horse Meat Disco & Kathy Sledge,"Falling Deep in Love (Joey Negro 12"" Disco Blend)",-,25,4,,,,
50,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,21,,,,
51,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,30,,,,
52,-,SIDEPIECE,Don’t Keep Me Waiting,-,52,2,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,28,,,,
54,-,Pharfar,La'Mig Rulle Dig (feat. Led & Nash) [Led & Nash Remix],-,42,5,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],85,3,114,,,,
56,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,6,,,,
57,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,13,,,,
58,down,Whitney Houston,I'm Every Woman,55,6,79,,,,
59,down,Eric Prydz,Call on Me (Radio Mix),20,2,99,,,,
60,-,Cargo,Cargo Megamix 2021 (feat. DJ Cool),-,60,1,,,,
61,down,The Beloved,Sweet Harmony,54,4,98,,,,
62,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,6,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,100,,,,
64,-,Jan Wayne vs. RainDropz!,Numb (RainDropz! Edit),-,64,1,,,,
65,-,Tvilling,Time,-,27,14,,,,
66,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,3,,,,
67,-,Bellini,Samba de Janeiro,-,17,18,,,,
68,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,3,,,,
69,-,Julian,DHB,-,3,4,,,,
70,-,Gala,Freed from Desire,-,7,15,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,3,76,,,,
72,down,Pet Shop Boys,West End Girls (Remastered),56,9,17,,,,
73,-,mustbejohn,Romance in Great Britain,-,73,1,,,,
74,-,AronChupa,I'm an Albatraoz,-,74,1,,,,
75,-,DjTj Official,Bad Things,-,75,1,,,,
76,-,"Michael Blunt, Olympis & Helion",Blue (with Olympis),-,76,1,,,,
77,-,Daft Punk,One More Time (Short Radio Edit),-,66,9,,,,
78,-,Harris & Ford & Faustix,Hollywood (feat. PollyAnna),-,78,1,,,,
79,down,Mr. President,Coco Jamboo,33,6,65,,,,
80,-,Avicii,Without You (feat. Sandro Cavazza),-,20,24,,,,
81,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,4,,,,
82,-,Ryan Paris,Dolce Vita,-,12,33,,,,
83,-,666,Supadisco Megamix (Long Version),-,83,1,,,,
84,down,Patsy Gallant,From New York to L.A.,61,24,4,,,,
85,-,DJ Quicksilver,Synphonica,-,85,1,,,,
86,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,13,,,,
87,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,11,,,,
88,-,Cat LaGroove,DJ Turn It Louder (Leines & Grey Mix),-,88,1,,,,
89,down,John Paul Young,Love Is In the Air,83,5,93,,,,
90,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,12,9,,,,
91,-,Joel Corry,Sorry,-,3,50,,,,
92,-,FISSELIS,Dildo,-,27,17,,,,
93,-,Cube Guys,Wake Me Up When September Ends (The Cube Guys Greenview Mix),-,93,1,,,,
94,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,2,109,,,,
95,-,Martin Garrix,High on Life (feat. Bonn),-,20,19,,,,
96,-,Eyedentity & David Puentez,Dutchism,-,72,4,,,,
97,-,Joey Dale & Ryos,Armageddon (feat. Tony Rodini) [Extended Mix],-,97,1,,,,
98,down,Robin Schulz & Dennis Lloyd,Young Right Now,51,37,6,,,,
99,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,12,,,,
100,-,Stromae,Alors on danse (Mowgli Remix),-,34,7,,,,
