Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Alesso & Zara Larsson,Words,2,2,40,,,,
3,up,Channel Tres,6am,3,2,13,,,,
4,up,Calvin Harris,Stay With Me,28,1,33,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,173,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,161,,,,
7,down,venbee & Goddard,messy in heaven,6,2,17,,,,
8,down,Tove Lo,Borderline,4,1,3,,,,
9,up,Alesso & Katy Perry,When I'm Gone,13,1,61,,,,
10,-,le Shuuk & ItaloBrothers,Hurry,-,10,1,,,,
11,down,LF SYSTEM,Afraid To Feel,7,2,36,,,,
12,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,12,1,,,,
13,up,Darren Styles,Switch (Extended Mix),25,6,51,,,,
14,up,Topic,Breaking Me (feat. A7S),20,1,150,94,2020-03-01,8,2020-08-16
15,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,2,45,,,,
16,up,Marvin Gaye,Sexual Healing (Kygo Remix),16,6,86,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,171,40,2019-10-06,40,2019-10-06
18,up,Alex Graham,Shout (Tears for Fears) [Remix],69,5,21,,,,
19,down,David Guetta & Sia,Flames,12,7,152,,,,
20,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),19,9,50,,,,
21,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,73,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,132,,,,
23,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,2,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,17,6,19,,,,
25,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],26,7,7,,,,
26,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,137,,,,
27,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,16,9,,,,
28,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],75,18,20,,,,
29,down,Culture Beat,Mr. Vain (Original Radio Edit),15,8,145,,,,
30,-,Close Counters,GET DOWN!,-,30,1,,,,
31,down,Alok & James Arthur,Work With My Love,14,10,7,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),39,1,163,,,,
33,-,Texas,Summer Son,-,15,1,,,,
34,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,2,1,,,,
35,-,KATO,Sjus (Kato Edit),-,11,7,,,,
36,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,12,,,,
37,-,アヴィーチー,Wake Me Up,-,5,67,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,4,21,,,,
39,up,Emma Bunton,What Took You So Long,42,2,150,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,115,,,,
41,down,Jonas Blue,Mama (feat. William Singe),35,6,124,,,,
42,down,ANDROZONE,Pedestal (Mixed),23,12,3,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),41,1,162,,,,
44,-,FISHER,Losing It,-,19,10,,,,
45,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,13,,,,
46,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),45,4,45,,,,
47,up,Disclosure & RAYE,Waterfall,50,16,17,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),61,6,164,,,,
49,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,44,3,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,11,18,,,,
51,-,Neelix,Bang Bang,-,32,20,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,8,,,,
53,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,53,1,,,,
54,-,Viro,Jack D,-,54,1,,,,
55,-,Technikore,Please Be Good,-,12,24,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,8,67,,,,
57,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),29,29,2,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),48,11,32,,,,
59,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,24,,,,
60,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],79,60,3,,,,
61,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,83,,,,
62,-,Video Kids,Woodpeckers From Space (Mixed),-,22,5,,,,
63,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],82,25,18,,,,
64,-,Topmodelz,Living On a Prayer (Extended Mix),-,24,2,,,,
65,-,Mr. President,Coco Jamboo (Extended Version),-,65,1,,,,
66,down,Diplo & Miguel,Don’t Forget My Love,36,3,51,,,,
67,down,Snap!,Rhythm Is a Dancer,46,12,128,,,,
68,-,THT & Angel Lyne,Out of My Mind (Radio Edit) [THT vs. Angel Lyne],-,68,1,,,,
69,down,Dillistone,Haunted,27,1,42,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,86,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,17,,,,
72,down,Mr. President,Coco Jamboo,53,6,107,,,,
73,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,10,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,3,116,,,,
75,-,Sage the Gemini,Now and Later (Merk & Kremont Remix),-,43,3,,,,
76,-,Martin Jensen & Jay Sean,Days Like This,-,39,3,,,,
77,down,"Calvin Harris, Sam Smith",Promises,40,6,141,,,,
78,-,Undercover,Baker Street (Extended Mix),-,27,8,,,,
79,-,Ann Lee,2 Times,-,14,4,,,,
80,up,The Flirts,Jukebox (Don't Put Another Dime),81,21,19,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,81,1,,,,
82,-,Captain Jack,Captain Jack (Short Mix),-,31,4,,,,
83,down,KWS,Please Don't Go,30,16,87,,,,
84,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,29,,,,
85,-,Will Sparks & Ben Nicky,Pirates,-,58,3,,,,
86,down,Years & Years,King,55,27,26,,,,
87,-,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,-,87,1,,,,
88,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,48,,,,
89,-,R.I.O.,Like I Love You (Black Toys Remix),-,67,4,,,,
90,down,Loud Luxury,Body (feat. brando),37,5,112,,,,
91,-,Delayz & MorganJ,I Wanna Be On Top,-,58,3,,,,
92,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,24,,,,
93,down,Timmy Trumpet & Savage,Freaks (Extended Mix),85,85,3,,,,
94,-,John Paul Young,Love Is In the Air,-,5,107,,,,
95,down,Imanbek & BYOR,Belly Dancer,70,6,40,,,,
96,-,Regard,Ride It,-,1,144,57,2019-10-06,13,2019-11-10
97,-,Dave Darell,Freeloader,-,88,2,,,,
98,-,Dickheadz,Pimp My Stereo (Club Mix),-,45,5,,,,
99,-,Marshmello,Alone,-,13,10,,,,
100,-,Magnus Riedel,Writing on the Wall,-,78,1,,,,
