Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,4,,,,
2,up,Alesso & Katy Perry,When I'm Gone,2,1,32,,,,
3,up,LF SYSTEM,Afraid To Feel,11,2,7,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,29,,,,
5,up,Dillistone,Haunted,5,1,13,,,,
6,up,Lady Gaga,Just Dance (feat. Colby O'Donis),39,1,108,,,,
7,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,2,17,,,,
8,up,Imanbek & BYOR,Belly Dancer,12,6,12,,,,
9,down,R3HAB & Lukas Graham,Most People,6,4,37,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,139,,,,
11,-,Coldplay,A Sky Full of Stars,-,2,34,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,142,40,2019-10-06,40,2019-10-06
13,up,Marvin Gaye,Sexual Healing (Kygo Remix),37,6,61,,,,
14,up,Pet Shop Boys,West End Girls (Remastered),66,9,34,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,17,3,25,,,,
16,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,14,,,,
17,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,5,94,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,145,,,,
19,up,Alesso & Zara Larsson,Words,55,2,11,,,,
20,up,Bellini,Samba de Janeiro,100,17,25,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),42,6,139,,,,
22,-,Ivan Fillini,Giulia (Hard Dance Style) [feat. Miani],-,22,1,,,,
23,up,Loud Luxury,Body (feat. brando),31,5,85,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,5,134,,,,
25,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),87,4,28,,,,
26,up,Robyn,Dancing On My Own (Rex the Dog Remix),64,4,26,,,,
27,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,14,,,,
28,up,The Weather Girls,It's Raining Men,65,28,14,,,,
29,down,アヴィーチー,Wake Me Up,18,5,41,,,,
30,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,30,1,,,,
31,up,Topic,Breaking Me (feat. A7S),38,1,122,94,2020-03-01,8,2020-08-16
32,down,Culture Beat,Mr. Vain (Original Radio Edit),21,8,117,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),28,1,133,,,,
34,-,Dylan C Greene & 3kelves,Bridesmaids,-,34,1,,,,
35,-,Lost Frequencies & James Arthur,Questions,-,18,5,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,3,141,,,,
37,-,James Hype,No Drama (feat. Craig David),-,18,38,,,,
38,-,Inner City,Good Life,-,9,22,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),9,1,140,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,5,99,,,,
41,down,All Saints,Pure Shores,25,4,86,,,,
42,up,"Calvin Harris, Sam Smith",Promises,70,6,122,,,,
43,-,Dave Lee & Destiny II,Play 2 Win,-,43,1,,,,
44,-,Snakehips,Cruel (feat. ZAYN),-,44,3,,,,
45,up,KATO,Solbriller,81,41,11,,,,
46,up,The Beloved,Sweet Harmony,50,4,114,,,,
47,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,16,,,,
48,-,Various Artists,Illusion,-,23,7,,,,
49,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,15,,,,
50,down,Drake,Massive,22,22,6,,,,
51,-,Right Said Fred,I'm Too Sexy,-,16,46,,,,
52,down,Paradisio,Bailando (Video Edit),19,7,20,,,,
53,-,Mark Reihill,Blind,-,53,2,,,,
54,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,11,,,,
55,-,Calvin Harris,My Way,-,19,9,,,,
56,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,25,,,,
57,-,Whitney Houston,I'm Every Woman,-,6,93,,,,
58,-,Crazy Frog,Axel F (Radio Edit),-,37,5,,,,
59,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,41,,,,
60,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,26,,,,
61,down,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),36,11,18,,,,
62,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,1,67,,,,
63,-,Abacab,Land of Confusion,-,63,6,,,,
64,up,Avicii,Levels (Radio Edit),91,5,80,,,,
65,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,14,,,,
66,-,Penny McLean,Lady Bump,-,16,32,,,,
67,up,Snap!,Rhythm Is a Dancer,78,12,100,,,,
68,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,38,16,,,,
69,-,Sigala,Melody,-,6,28,,,,
70,up,Xander,Det Burde Ikk Være Sådan Her,71,15,27,,,,
71,-,D@Niele,Calientalo (Stephan F Remix) [feat. David Ferrari],-,71,1,,,,
72,-,Dave Lee & Destiny II,Play 2 Win (Dave Lee's Taste the Bass Dub),-,34,2,,,,
73,-,Whigfield,Sexy Eyes (Extended Version),-,73,1,,,,
74,-,Topmodelz,Two Princes (Paramond Remix),-,74,1,,,,
75,-,Ranji,Lights On,-,15,3,,,,
76,-,Joel Corry,Lonely,-,1,98,,,,
77,-,Van Halen,Jump (Armin van Buuren Remix),-,49,5,,,,
78,-,Agnes,Release Me,-,25,9,,,,
79,-,Undercover,Baker Street (Extended Mix),-,27,4,,,,
80,-,MAGIC!,Rude (Zedd Extended Remix),-,6,36,,,,
81,-,D-Devils,The 6th Gate (Accapella),-,37,9,,,,
82,-,2 Brothers On the 4th Floor,Can't Help Myself,-,42,2,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],27,10,55,,,,
84,-,Disco Lines,Baby Girl,-,84,1,,,,
85,-,Kajagoogoo,Too Shy,-,2,42,,,,
86,-,Neelix,The Twenty Five (Official Nature One Anthem 2019),-,44,6,,,,
87,-,Sigala & Talia Mar,Stay The Night (Extended),-,57,2,,,,
88,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),89,17,23,,,,
89,-,KWS,Please Don't Go,-,16,67,,,,
90,-,ハードウェル & Blasterjaxx,Going Crazy (Extended Mix),-,90,1,,,,
91,-,FISSELIS,Dildo,-,27,19,,,,
92,-,Regard,Ride It,-,1,131,57,2019-10-06,13,2019-11-10
93,-,Nadia Gattas & Michael Rune,Forever,-,46,3,,,,
94,-,Joel Corry,Lonely (Tobtok Remix),-,94,1,,,,
95,-,Brooklyn Bounce,"Sex, Bass & Rock'n'roll (Ziggy X Remix Edit)",-,95,1,,,,
96,-,Slytrance,Chuggernaut,-,53,3,,,,
97,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,9,,,,
98,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,16,,,,
99,-,Sigala & Ella Eyre,Came Here For Love,-,26,43,,,,
100,-,Calvin Harris,New To You,-,100,1,,,,
