Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,9,2,20,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,50,40,2019-10-06,40,2019-10-06
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,50,,,,
5,up,Regard & Raye,Secrets,5,1,25,84,2020-06-14,62,2020-06-28
6,up,Charlie Puth,How Long (Remix) [feat. French Montana],8,2,48,,,,
7,down,David Guetta & Sia,Let's Love,6,3,6,84,2020-11-22,81,2020-11-29
8,up,John Paul Young,Love Is In the Air,75,5,38,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,49,,,,
10,-,Sam Feldt,Post Malone (feat. RANI),-,1,48,,,,
11,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,11,1,,,,
12,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],14,3,46,,,,
13,down,Coldplay,A Sky Full of Stars,2,2,12,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),43,2,36,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),20,1,49,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,50,,,,
17,down,Jonas Blue,Mama (feat. William Singe),16,6,50,,,,
18,-,Peaches & Herb,Shake Your Groove Thing,-,18,3,,,,
19,-,Julia Michaels,Issues (Alan Walker Remix),-,13,15,,,,
20,down,Joel Corry,Lonely,15,1,38,,,,
21,-,"Earth, Wind & Fire",September (Eric Kupper Radio Mix),-,8,1,,,,
22,-,LittGloss,L.A. Traffic,-,3,24,,,,
23,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,7,13,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),29,6,50,,,,
25,up,Culture Beat,Mr. Vain (Original Radio Edit),50,8,31,,,,
26,-,Whitney Houston,I'm Every Woman,-,6,28,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,11,33,,,,
28,up,Disciples,I Got You,91,21,2,,,,
29,-,Space,Magic Fly,-,5,8,,,,
30,up,"Calvin Harris, Sam Smith",Promises,62,6,50,,,,
31,up,All Saints,Pure Shores,76,4,27,,,,
32,down,Avicii,Levels (Radio Edit),10,5,8,,,,
33,up,Jade,Don't Walk Away,67,5,23,,,,
34,up,The Beloved,Sweet Harmony,98,4,42,,,,
35,-,Chaka Khan,I'm Every Woman (Conway's Afro-Latin Funk),-,35,1,,,,
36,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,8,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,2,50,,,,
38,up,David Guetta & Sia,Flames,77,7,40,,,,
39,up,PS1,Fake Friends (feat. Alex Hosking),39,21,15,,,,
40,down,PS1,Fake Friends (feat. Alex Hosking),32,26,10,,,,
41,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,3,47,,,,
42,down,The Tribe Of Good,Turning It up for the Sunshine,37,22,3,,,,
43,down,Cold Blank,Hyped,34,14,19,,,,
44,-,Marshmello,Silence (feat. Khalid),-,2,30,,,,
45,-,Zedd & Alessia Cara,Stay,-,37,7,,,,
46,down,Teknova,Lambada 2K19 (Melbourne Bounce Mix),42,19,7,,,,
47,down,Sister Sledge,Lost In Music,33,2,25,,,,
48,up,Snap!,Rhythm Is a Dancer,89,12,20,,,,
49,down,LittGloss,The Feeling,46,20,13,,,,
50,-,Penny McLean,Lady Bump,-,16,8,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),40,1,47,,,,
52,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,20,6,,,,
53,down,surf mesa,Ily,52,11,21,63,2020-04-19,18,2020-07-12
54,down,Regard,Ride It,41,1,49,57,2019-10-06,13,2019-11-10
55,down,Jocelyn Brown,Somebody's Else's Guy,30,9,11,,,,
56,-,Sigala & Paloma Faith,Lullaby,-,26,23,,,,
57,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),27,27,2,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,5,36,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,40,,,,
60,-,Scotch,Disco Band,-,60,3,,,,
61,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,27,2,,,,
62,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,33,3,,,,
63,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],11,11,4,,,,
64,down,Medina,Kun for Mig (feat. Burhan G),51,1,8,,,,
65,down,Jamiroquai,Virtual Insanity,49,7,35,,,,
66,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,3,,,,
67,down,Nathan Dawe,Flowers (feat. Jaykae),45,11,26,,,,
68,-,Dan Hartman,We Are the Young,-,39,5,,,,
69,up,Whigfield,Saturday Night,97,7,6,,,,
70,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,15,,,,
71,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,13,,,,
72,down,Marshmello & Bastille,Happier,21,5,46,74,2019-10-06,74,2019-10-06
73,down,Stereo MC's,Step It Up,12,3,48,,,,
74,-,Michael Jackson,Blood On the Dance Floor,-,36,2,,,,
75,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,75,1,,,,
76,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,51,1,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,10,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),73,11,4,,,,
79,-,Detroit Muscle,Live from Elektricity Electro House (Mix 11),-,79,1,,,,
80,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,3,,,,
81,-,Galantis,No Money (Dillon Francis Remix),-,81,1,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,15,5,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,37,3,,,,
84,down,Paula Abdul,Straight Up,31,21,5,,,,
85,-,Avicii,Without You (feat. Sandro Cavazza),-,20,10,,,,
86,down,Tvilling,Dum Dum Dum,28,12,2,,,,
87,-,Martin Garrix & Brooks,Byte,-,87,1,,,,
88,-,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],-,72,1,,,,
89,-,KOMES & Bombs Away,Apple Juice and Vodka (Djuro Mix),-,89,1,,,,
90,-,Recovery Mafia,Hot Step,-,90,1,,,,
91,-,DJ Snake & Mercer,Let's Get Ill,-,83,2,,,,
92,-,Da Tweekaz,Back and Forth,-,33,5,,,,
93,down,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],78,78,2,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II (Da Tweekaz Remix)",-,94,1,,,,
95,down,Blue Boy,Remember Me (Dub Zone Mix),54,53,4,,,,
96,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,9,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,49,,,,
98,-,Kolding,"Går I Seng Med Læreren, Freestylerz Remix",-,61,2,,,,
99,-,Knife Party,Lrad,-,25,3,,,,
100,-,ADHD,"Hoved Ned, Røven Op",-,100,1,,,,
