Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,30,,,,
2,up,Dillistone,Haunted,4,1,11,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,143,,,,
4,down,Calvin Harris,Stay With Me,3,1,2,,,,
5,up,Stray Bandit,I Had a Dream,11,5,2,,,,
6,-,"R.I.O., KYANU & Nicco",Party Shaker,-,6,1,,,,
7,up,Imanbek & BYOR,Belly Dancer,8,6,10,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,2,15,,,,
9,down,In-Grid,Tu es Foutu (Radio Edit),1,1,19,,,,
10,up,Culture Beat,Mr. Vain (Original Radio Edit),48,8,115,,,,
11,up,Mr. President,Coco Jamboo,54,6,80,,,,
12,up,Gigi D'Agostino,The Riddle,83,12,15,,,,
13,up,David Guetta & Sia,Flames,67,7,129,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,27,,,,
15,down,R3HAB & Lukas Graham,Most People,6,4,35,,,,
16,up,Topic,Breaking Me (feat. A7S),18,1,120,94,2020-03-01,8,2020-08-16
17,up,Marvin Gaye,Sexual Healing (Kygo Remix),32,6,59,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),31,5,92,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),96,1,138,,,,
20,down,Diplo & Miguel,Don’t Forget My Love,7,3,23,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),26,1,131,,,,
22,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,22,2,,,,
23,up,Emma Bunton,What Took You So Long,36,2,126,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,140,40,2019-10-06,40,2019-10-06
25,up,"Zedd, Maren Morris & Grey",The Middle,34,5,133,,,,
26,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,17,,,,
27,-,Sister Sledge,We Are Family (Single Version),-,3,53,,,,
28,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,10,,,,
29,-,Alesso & Zara Larsson,Words,-,2,9,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,137,,,,
31,up,Loud Luxury,Body (feat. brando),70,5,83,,,,
32,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,1,65,,,,
33,down,Drake,Massive,22,22,4,,,,
34,-,Rosa Lux,Min Klub Først (Rosa Lux Version) [feat. Alberte & Josefine Winding] [Radio Edit],-,18,5,,,,
35,-,Tom Santa,Rainfall,-,35,5,,,,
36,down,アヴィーチー,Wake Me Up,23,5,39,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,3,139,,,,
38,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,19,,,,
39,up,All Saints,Pure Shores,50,4,84,,,,
40,-,Jade,Don't Walk Away,-,5,55,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,112,,,,
42,-,One-Eyed Jacks & Zip,Falling,-,42,1,,,,
43,-,The Weather Girls,It's Raining Men,-,28,12,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland,-,41,6,,,,
45,up,LP,Lost on You,71,25,11,,,,
46,-,Penny McLean,1-2-3-4...Fire,-,46,3,,,,
47,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,8,,,,
48,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,48,1,,,,
49,down,The Beloved,Sweet Harmony,44,4,112,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),40,6,137,,,,
51,down,Sigala,Melody,39,6,27,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,13,,,,
53,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,13,,,,
54,-,Patsy Gallant,From New York to L.A.,-,24,13,,,,
55,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,17,21,,,,
56,-,Snap!,The Power,-,27,10,,,,
57,up,LF SYSTEM,Afraid To Feel,84,2,5,,,,
58,down,Rain Radio & DJ Craig Gorman,Talk About,43,8,40,,,,
59,-,Moojo & Drush (FR),Ene Nyame (feat. Gabsy),-,59,1,,,,
60,-,Agnes,Release Me,-,25,8,,,,
61,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,126,,,,
62,-,Klaas,Voyage Voyage,-,62,1,,,,
63,up,"Calvin Harris, Sam Smith",Promises,64,6,120,,,,
64,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,24,,,,
65,down,Lady Gaga,Just Dance (feat. Colby O'Donis),27,1,106,,,,
66,-,Nightcrawlers,Surrender Your Love (MK Radio Edit),-,66,1,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,76,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,43,,,,
69,down,KATO,Solbriller,49,41,9,,,,
70,-,Malone & Pauza,Muy Bien,-,70,1,,,,
71,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,3,,,,
72,-,Years & Years,King,-,27,13,,,,
73,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,24,,,,
74,-,Nicky Romero,Toulouse,-,74,1,,,,
75,-,Regard,Ride It,-,1,130,57,2019-10-06,13,2019-11-10
76,-,FrozenFrog & Fluxx,Pinball,-,76,1,,,,
77,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,42,2,,,,
78,down,KWS,Please Don't Go,33,16,66,,,,
79,-,DJ Gollum & DJ Yanny,Rhythm Is a Dancer (DJ Gollum x Empyre One Mix),-,5,2,,,,
80,down,In-Grid,Tu es foutu,29,3,14,,,,
81,down,Paradisio,Bailando (Video Edit),16,7,18,,,,
82,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,11,,,,
83,-,Krid P.,Bagpipes (Club Mix),-,42,5,,,,
84,-,Baauer,Harlem Shake,-,45,3,,,,
85,-,"DJ Solo, Freq & Bluey Robinson",Crazy Love,-,85,1,,,,
86,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,19,,,,
87,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),35,4,26,,,,
88,down,Emil Lange,Skiferie,38,34,6,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,38,,,,
90,-,Mr. Williamz,"Sound Killa, Pt. 2 (feat. Shy FX & Specialist Moss)",-,90,1,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,97,,,,
92,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,9,,,,
93,-,Hodges & Benson,Mad World (Auto Scooter Edit),-,89,2,,,,
94,-,Black Wolf,A Lot Of Noise (HM Version),-,94,1,,,,
95,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],75,10,53,,,,
96,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,7,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,57,,,,
98,-,Alex C,Sex an der Bar (feat. Yass),-,87,1,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,14,,,,
100,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,100,1,,,,
