Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,1,1,12,84,2020-06-14,62,2020-06-28
2,up,Topic,Breaking Me (feat. A7S),3,1,14,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Lonely,4,1,25,,,,
4,down,Sam Feldt,Post Malone (feat. RANI),2,1,37,,,,
5,up,220 KID & GRACEY,Don’t Need Love,8,2,7,,,,
6,up,KATO & Sigala,Show You Love (feat. Hailee Steinfeld),7,6,4,,,,
7,down,Sofi Tukker,Purple Hat,5,2,20,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,3,36,,,,
9,up,Marshmello & Bastille,Happier,13,5,35,74,2019-10-06,74,2019-10-06
10,up,Charlie Puth,Attention (Acoustic),60,5,29,,,,
11,up,surf mesa,Ily,67,11,8,63,2020-04-19,18,2020-07-12
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,6,7,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,36,,,,
14,-,Chillymouse,Boys (Summertime Love) [DJ Blackstone Remix Edit],-,14,1,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),12,1,37,,,,
16,up,David Guetta & Sia,Flames (Extended),47,8,27,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,37,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,37,40,2019-10-06,40,2019-10-06
19,up,John Paul Young,Love Is In the Air,27,5,26,,,,
20,up,Stereo MC's,Step It Up,56,3,35,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,37,,,,
22,down,Emma Bunton,What Took You So Long,17,2,35,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,16,,,,
24,-,Infernal,Hurricane,-,24,1,,,,
25,up,Nathan Dawe,Flowers (feat. Jaykae),26,11,13,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),9,1,36,,,,
27,down,Jonas Blue,Mama (feat. William Singe),16,6,37,,,,
28,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],20,3,33,,,,
29,up,Regard,Ride It,44,1,36,57,2019-10-06,13,2019-11-10
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,2,37,,,,
31,-,Bellini,Samba de Janeiro,-,17,2,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,37,,,,
33,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,33,2,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,37,,,,
35,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,35,1,,,,
36,down,KATO,Live It Up (feat. Wafande),21,17,5,,,,
37,down,Ed Sheeran,Shape of You (NOTD Remix),22,3,26,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,30,,,,
39,down,Charlie Puth,How Long (Remix) [feat. French Montana],15,2,36,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),70,2,24,,,,
41,up,The Beloved,Sweet Harmony,48,4,33,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),30,6,37,,,,
43,down,David Guetta & Sia,Flames,36,7,27,,,,
44,down,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],34,34,6,,,,
45,up,Adamski & Seal,Killer,72,20,17,,,,
46,down,LittGloss,L.A. Traffic,41,3,15,,,,
47,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,35,55,2019-10-27,43,2019-11-03
48,up,All Saints,Pure Shores,62,4,17,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,69,5,37,,,,
50,-,Sister Sledge,Lost In Music,-,2,18,,,,
51,down,"Calvin Harris, Sam Smith",Promises,39,6,37,,,,
52,-,Second Sun,Staring At the Sun,-,7,13,,,,
53,down,Cold Blank,Hyped,28,14,9,,,,
54,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,11,,,,
55,-,Marshmello,Silence (feat. Khalid),-,2,25,,,,
56,-,Paradisio,Bandolero,-,13,3,,,,
57,down,Patrick Hernandez,Born to Be Alive (Mix 79),29,5,25,,,,
58,-,Whigfield,Saturday Night (Radio Mix),-,20,12,,,,
59,-,Frankie Goes to Hollywood,Relax (New York Mix),-,59,1,,,,
60,up,Jade,Don't Walk Away,85,5,13,,,,
61,up,Mr. President,Coco Jamboo,82,6,11,,,,
62,up,Faustix & Litening,Genie In A Bottle (Extended Mix),88,26,7,,,,
63,-,ADHD,Besat,-,29,1,,,,
64,up,Sofi Tukker & Gorgon City,House Arrest,100,45,5,,,,
65,up,Lady Gaga,Just Dance (feat. Colby O'Donis),83,1,26,,,,
66,down,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],23,5,7,,,,
67,-,KATO,Dumt På Dig (Part 2) [feat. TopGunn & Djämes Braun] [Radio Edit],-,33,3,,,,
68,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,8,,,,
69,-,Shakedown,At Night,-,10,3,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,14,22,,,,
71,up,Medina,Kun for Mig (feat. Burhan G),95,1,3,,,,
72,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,36,,,,
73,-,PornoPer,Hun Skal,-,66,1,,,,
74,-,SAINt JHN,Roses (Imanbek Remix Extended),-,65,1,84,2020-04-05,61,2020-05-24
75,-,Whitney Houston,I'm Every Woman,-,6,21,,,,
76,-,Sebastian Wibe,Suddenly (feat. David Rasmussen),-,76,1,,,,
77,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,23,2,,,,
78,-,Snap!,Ooops Up,-,38,3,,,,
79,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,79,1,,,,
80,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,42,4,,,,
81,-,Callum Beattie,We Are Stars (Shapov Remix),-,81,1,,,,
82,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),52,12,11,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,27,,,,
84,-,4 the Cause,Stand by Me,-,84,1,,,,
85,-,Wankelmut & SVEA,Give & Take,-,10,7,,,,
86,-,Gibby,I See Right Through to You (Radio Edit),-,86,1,,,,
87,up,Bomberjak,Go Go,91,52,6,,,,
88,-,Technotronic,Pump Up the Jam (Edit),-,30,12,,,,
89,-,FISSELIS,Dildo,-,27,9,,,,
90,-,Ultra Naté,Free,-,21,1,,,,
91,-,DopeDrop & Adryx - G,Fuck & Bounce,-,82,1,,,,
92,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,23,8,,,,
93,-,Brooklyn Bounce,Funk U (Single Mix),-,79,2,,,,
94,-,Social Hooliganz,I Want Your Soul (Bounce Inc. Remix),-,64,1,,,,
95,down,Jamiroquai,Virtual Insanity,11,7,25,,,,
96,-,FISSELIS,Stor P*k,-,84,3,,,,
97,-,Shannon,"Let the Music Play (12"" Version)",-,35,4,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,44,2,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,3,,,,
100,down,PS1,Fake Friends (feat. Alex Hosking),87,21,2,,,,
