Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,22,,,,
2,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,1,,,,
3,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,2,2,7,,,,
4,up,Topic,Breaking Me (feat. A7S),7,1,112,94,2020-03-01,8,2020-08-16
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,135,,,,
6,-,PornoPer,Babette,-,6,1,,,,
7,down,Stereo MC's,Step It Up,4,3,103,,,,
8,down,Dillistone,Haunted,3,1,3,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,1,132,40,2019-10-06,40,2019-10-06
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),18,1,98,,,,
11,up,R3HAB & Lukas Graham,Most People,29,4,27,,,,
12,up,Snap!,Rhythm Is a Dancer,32,12,91,,,,
13,down,Diplo & Miguel,Don’t Forget My Love,5,3,15,,,,
14,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,14,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,3,131,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),16,1,14,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),24,1,123,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,84,1,129,,,,
19,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,18,,,,
20,up,KWS,Please Don't Go,55,16,62,,,,
21,down,Medina,Kun for Mig (feat. Burhan G),9,1,86,,,,
22,-,Imanbek & BYOR,Belly Dancer,-,6,2,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,19,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,61,3,104,,,,
25,-,Bellini,Samba de Janeiro,-,17,21,,,,
26,-,Kygo & Tina Turner,What's Love Got to Do with It,-,26,3,83,2020-09-06,57,2020-09-20
27,-,Coldplay,A Sky Full of Stars,-,2,28,,,,
28,up,アヴィーチー,Wake Me Up,34,5,32,,,,
29,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,28,,,,
30,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,9,,,,
31,-,Franc Moody,I'm in a Funk,-,31,1,,,,
32,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,107,,,,
33,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),80,1,58,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,3,84,,,,
35,-,Julian,DHB,-,3,7,,,,
36,up,Calvin Harris,Summer,64,2,16,,,,
37,down,Sigala,Melody,17,6,20,,,,
38,-,Emil Lange,Skiferie,-,34,1,,,,
39,up,Pet Shop Boys,West End Girls (Remastered),49,9,26,,,,
40,down,Giorgio Moroder,Son of My Father (Remastered),28,14,3,,,,
41,-,Video Kids,Woodpeckers From Space (Mixed),-,22,2,,,,
42,up,Smyles,Love Grows (Where My Rosemary Goes),45,3,13,,,,
43,-,KATO,Solbriller,-,41,1,,,,
44,down,Emma Bunton,What Took You So Long,22,2,118,,,,
45,down,Belters Only,Make Me Feel Good (feat. Jazzy),43,12,16,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),33,6,129,,,,
47,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],88,42,12,,,,
48,-,Agnes,Release Me,-,25,2,,,,
49,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,49,2,,,,
50,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,19,,,,
51,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,121,,,,
52,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),82,38,15,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,5,84,,,,
54,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,27,1,,,,
55,down,John De Sohn & Ericka Jane,Only For The Better,27,17,9,,,,
56,-,Art of Tones,Crazay (Funk District Remix),-,56,1,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,68,5,125,,,,
58,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,2,117,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,9,34,,,,
60,down,All Saints,Pure Shores,35,4,78,,,,
61,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,61,4,,,,
62,down,The Beloved,Sweet Harmony,38,4,106,,,,
63,up,Mr. President,Coco Jamboo,94,6,74,,,,
64,down,Sister Sledge,We Are Family (Single Version),60,3,52,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,5,90,,,,
66,-,Den Gale Banan,Shots Sangen,-,6,3,,,,
67,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,3,,,,
68,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,27,,,,
69,-,PornoPer,Jeg Sys at Vi Skal Bolle,-,4,3,,,,
70,-,Gigi D'Agostino,The Riddle,-,12,11,,,,
71,down,"Calvin Harris, Sam Smith",Promises,57,6,115,,,,
72,down,Whitney Houston,I'm Every Woman,47,6,87,,,,
73,-,Aba & Simonsen,El Gato Negro (Club Mix),-,63,1,,,,
74,down,DJ Viral,Tiktok (Remix),46,34,10,,,,
75,-,David Guetta,Flames (feat. Sia),-,6,16,,,,
76,-,Jocelyn Brown,Somebody's Else's Guy,-,9,29,,,,
77,-,Sigala & Ella Eyre,Came Here For Love,-,26,41,,,,
78,-,Milky Chance,Stolen Dance,-,50,6,,,,
79,-,Fly Dollah,#thatPOWER (Basslouder Remix Edit),-,68,5,,,,
80,-,Mythos 'N DJ Cosmo,"Unchained Melody (Love Theme from ""Ghost"") [Radio Edit]",-,80,1,,,,
81,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,81,1,,,,
82,-,Avicii,Lonely Together (feat. Rita Ora),-,66,2,,,,
83,-,Patsy Gallant,From New York to L.A.,-,24,9,,,,
84,-,Kajagoogoo,Too Shy,-,2,37,,,,
85,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,12,,,,
86,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,19,3,,,,
87,-,Rochelle Jordan,Next 2 You,-,87,1,,,,
88,-,James Hype,No Drama (feat. Craig David),-,18,35,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,13,,,,
90,-,Vigiland,Never Going Home,-,90,1,,,,
91,-,FISSELIS,Badboy,-,91,1,,,,
92,down,David Guetta & Sia,Flames,41,7,121,,,,
93,-,Gala,Freed from Desire,-,7,19,,,,
94,-,Galantis,Peanut Butter Jelly,-,29,2,,,,
95,-,Will Sparks & Ben Nicky,Pirates,-,58,1,,,,
96,-,"VIZE, Joker Bra & Leony",Paradise,-,4,19,,,,
97,-,Scooter,Acid Bomb,-,87,1,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,13,,,,
99,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,14,,,,
100,-,Galantis,Peanut Butter Jelly,-,32,8,,,,
