Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
2,up,Madness,Our House,5,2,2,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,92,94,2020-03-01,8,2020-08-16
4,up,Medina,Kun for Mig (feat. Burhan G),9,1,67,,,,
5,-,Jade,Don't Walk Away,-,5,53,,,,
6,-,Lydmor,Emma Spins,-,3,5,,,,
7,up,Oden & Fatzo,Lauren,8,2,10,,,,
8,up,Stereo MC's,Step It Up,14,3,92,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,1,112,,,,
10,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,4,4,3,,,,
11,up,Medina,Kun For Mig,68,11,2,,,,
12,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,5,72,,,,
13,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,12,1,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,3,113,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,5,106,,,,
16,up,David Guetta & Sia,Flames,18,7,103,,,,
17,down,Alesso & Katy Perry,When I'm Gone,1,1,2,,,,
18,-,Hope Tala,Tiptoeing (Tommy Villiers Remix),-,4,1,,,,
19,-,Matteo Strocchi,Popcorn Hot Butter,-,19,8,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,114,40,2019-10-06,40,2019-10-06
21,up,The Beloved,Sweet Harmony,39,4,88,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),15,6,109,,,,
23,up,Rain Radio & DJ Craig Gorman,Talk About,29,8,25,,,,
24,-,Sister Sledge,Lost In Music,-,2,49,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,113,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,1,115,,,,
27,down,Loud Luxury,Body (feat. brando),10,5,60,,,,
28,up,Emma Bunton,What Took You So Long,51,2,100,,,,
29,-,Terry Lee Brown Junior,Chatterbox (Original),-,29,1,,,,
30,up,Lady Gaga,Just Dance (feat. Colby O'Donis),42,1,78,,,,
31,up,Tvilling,Time,58,27,11,,,,
32,down,Marvin Gaye,Sexual Healing (Kygo Remix),6,6,41,,,,
33,-,Ida Corr,One Hundred,-,19,9,,,,
34,up,Charlie Puth,How Long (Remix) [feat. French Montana],60,2,103,,,,
35,down,Ewan McVicar,Tell Me Something Good (Edit),20,2,11,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),37,1,104,,,,
37,down,Charlie Puth,Attention (Remix) [feat. Kyle],36,16,2,,,,
38,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,105,,,,
39,up,HVME,Goosebumps,82,11,32,85,2021-01-10,69,2021-01-17
40,up,Mr. President,Coco Jamboo,64,6,56,,,,
41,down,SUPER-Hi & Neeka,Following the Sun,21,1,14,,,,
42,-,K-System,Guardian Angel,-,42,1,,,,
43,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),74,1,39,,,,
44,up,David Guetta,Flames (feat. Sia),55,6,11,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,77,21,33,,,,
46,-,NEIKED,Sexual (feat. Dyo),-,7,65,,,,
47,down,HEDEGAARD & Echosmith,100 Years (Tungevaag Remix) [feat. Tvilling],2,2,4,,,,
48,-,Igloo,Better With Bass,-,20,5,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,9,24,,,,
50,-,Years & Years,King,-,27,2,,,,
51,down,Culture Beat,Mr. Vain (Original Radio Edit),17,8,91,,,,
52,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,8,,,,
53,up,All Saints,Pure Shores,94,4,61,,,,
54,-,Ewan McVicar,Tell Me Something Good (Extended),-,5,9,,,,
55,up,R3HAB & Lukas Graham,Most People,78,4,7,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,100,,,,
57,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,24,,,,
58,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,23,,,,
59,-,Marshmello & Bastille,Happier,-,5,102,74,2019-10-06,74,2019-10-06
60,down,KWS,Please Don't Go,50,16,48,,,,
61,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,4,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,17,4,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,3,71,,,,
64,-,Xander,Det Burde Ikk Være Sådan Her,-,15,11,,,,
65,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,7,,,,
66,down,James Hype,No Drama (feat. Craig David),44,18,25,,,,
67,up,Tvilling & PELLEGRINI,Time (Pellegrini Remix),70,67,2,,,,
68,-,Right Said Fred,Deeply Dippy,-,12,26,,,,
69,-,Rhina Ørn,Sømand Af Verden,-,28,2,,,,
70,down,Snap!,Rhythm Is a Dancer,16,12,73,,,,
71,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,15,,,,
72,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],34,10,42,,,,
73,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),23,9,20,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,16,,,,
75,up,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),75,39,12,,,,
76,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],30,11,14,,,,
77,-,Jamelia,Superstar,-,71,1,,,,
78,down,Simply Red,Something Got Me Started,56,45,3,,,,
79,up,"Calvin Harris, Sam Smith",Promises,96,6,107,,,,
80,-,Lost Frequencies,Are You With Me (Extended Mix),-,80,1,,,,
81,-,"Joel Corry, RAYE & David Guetta",BED,-,81,1,90,2021-04-04,42,2021-04-18
82,-,Kungs,Lipstick (Extended),-,64,2,,,,
83,down,John Paul Young,Love Is In the Air,73,5,85,,,,
84,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,11,12,,,,
85,-,Whitney Houston,I'm Every Woman,-,6,71,,,,
86,-,Space,Magic Fly,-,5,44,,,,
87,-,Bier,Burning in My Soul (Kato in Soul Remix),-,87,1,,,,
88,-,Michael Sembello,Maniac (80s Flashback Dance Fitness Mix),-,52,1,,,,
89,-,Grace,You Don't Own Me (No Rap Version),-,89,1,,,,
90,-,Chromeo,Frequent Flyer,-,90,1,,,,
91,-,Diana Ross,I'm Coming Out,-,91,1,,,,
92,down,Regard,Ride It,85,1,108,57,2019-10-06,13,2019-11-10
93,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,20,,,,
94,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,25,,,,
95,-,ATB,What About Us (Radio Edit),-,90,1,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,11,,,,
97,-,Pulsedriver,Cambodia (Short Vocal Mix),-,58,2,,,,
98,-,Shane Codd,Get Out My Head,-,5,53,,,,
99,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,6,,,,
100,down,Kajagoogoo,Too Shy,84,2,29,,,,
