Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,2,2,10,,,,
3,up,Regard & Raye,Secrets,5,1,15,84,2020-06-14,62,2020-06-28
4,up,Sam Feldt,Post Malone (feat. RANI),4,1,40,,,,
5,up,Emma Bunton,What Took You So Long,17,2,38,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,40,,,,
7,up,Sofi Tukker,Purple Hat,7,2,23,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),3,1,40,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,2,40,,,,
10,up,Marshmello & Bastille,Happier,33,5,37,74,2019-10-06,74,2019-10-06
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,40,,,,
12,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],10,3,36,,,,
13,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,37,,,,
14,down,Joel Corry,Lonely,12,1,28,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,39,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,6,10,,,,
17,up,Stereo MC's,Step It Up,25,3,38,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,40,40,2019-10-06,40,2019-10-06
19,up,Clean Bandit,Solo (feat. Demi Lovato),36,6,40,,,,
20,-,John Paul Young,Love Is In the Air,-,5,28,,,,
21,up,PS1,Fake Friends (feat. Alex Hosking),50,21,5,,,,
22,up,Nathan Dawe,Flowers (feat. Jaykae),31,11,16,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,6,38,55,2019-10-27,43,2019-11-03
24,up,Jonas Blue,Mama (feat. William Singe),42,6,40,,,,
25,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,18,,,,
26,down,Cold Blank,Hyped,21,14,12,,,,
27,down,Regard,Ride It,26,1,39,57,2019-10-06,13,2019-11-10
28,up,LittGloss,L.A. Traffic,64,3,18,,,,
29,up,Avicii,The Days,39,27,4,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),6,1,39,,,,
31,up,Whitney Houston,"Love Will Save the Day (7"")",98,6,9,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,40,,,,
33,down,Second Sun,Staring At the Sun,16,7,15,,,,
34,up,ADHD,Besat,69,29,4,,,,
35,up,Avicii,Levels,46,7,35,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),70,2,27,,,,
37,down,KATO,Live It Up (feat. Wafande),19,17,8,,,,
38,-,Charlie Puth,Attention (Acoustic),-,5,31,,,,
39,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,13,,,,
40,up,surf mesa,Ily,45,11,11,63,2020-04-19,18,2020-07-12
41,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,2,39,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,40,,,,
43,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],27,23,5,,,,
44,down,Calvin Harris,Summer (Extended Mix),18,18,5,,,,
45,up,Calvin Harris,Summer,63,2,5,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,94,5,40,,,,
47,down,Ed Sheeran,Shape of You (NOTD Remix),22,3,29,,,,
48,up,LittGloss,The Feeling,52,20,3,,,,
49,-,Viola Wills,If You Could Read My Mind,-,30,7,,,,
50,-,Jax Jones & Ella Henderson,This Is Real,-,4,29,,,,
51,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),51,23,11,,,,
52,up,Jamiroquai,Virtual Insanity,55,7,27,,,,
53,-,Space,Magic Fly,-,5,3,,,,
54,down,"Calvin Harris, Sam Smith",Promises,24,6,40,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,2,,,,
56,-,Sigala & Ella Eyre,Came Here For Love,-,26,18,,,,
57,-,Fits Of Gloom,To Love (Extended Mix),-,50,2,,,,
58,-,Dan Hartman,We Are the Young,-,39,3,,,,
59,down,Right Said Fred,I'm Too Sexy,30,16,6,,,,
60,up,Paradisio,Bailando (Video Edit),67,7,2,,,,
61,-,Whitney Houston,I'm Every Woman,-,6,23,,,,
62,down,The Beloved,Sweet Harmony,15,4,36,,,,
63,-,NEIKED,Sexual (feat. Dyo),-,7,11,,,,
64,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,5,,,,
65,down,David Guetta & Sia,Flames (Extended),53,8,30,,,,
66,down,David Guetta & Sia,Flames,47,7,30,,,,
67,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),54,8,33,,,,
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,14,24,,,,
69,-,Corona,The Rhythm Of The Night,-,38,1,,,,
70,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,12,12,,,,
71,-,FISSELIS,Dildo,-,27,10,,,,
72,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,7,3,,,,
73,down,Jade,Don't Walk Away,62,5,15,,,,
74,down,Culture Beat,Mr. Vain (Original Radio Edit),66,8,21,,,,
75,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,1,,,,
76,-,Shakedown,At Night,-,10,5,,,,
77,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,30,9,,,,
78,up,All Saints,Pure Shores,84,4,19,,,,
79,down,David Guetta,Stay (Don't Go Away) [feat. Raye],40,3,39,,,,
80,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,5,,,,
81,-,Alice Deejay,Better Off Alone,-,4,7,,,,
82,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,4,,,,
83,-,Joel Corry,Sorry,-,3,37,,,,
84,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,11,23,,,,
85,-,Mr. President,Coco Jamboo,-,6,12,,,,
86,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,1,28,,,,
87,down,Stromae,Alors on danse (Dubdogz Remix),44,31,8,,,,
88,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,12,,,,
89,up,Choix,Craying Is Gone,99,89,2,,,,
90,-,Shannon,"Let the Music Play (12"" Version)",-,35,5,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,58,3,,,,
92,-,Darude,Sandstorm (Radio Edit),-,16,8,,,,
93,-,DRYM,Wraith,-,93,1,,,,
94,-,Hot Cold,Love Is Like a Game (Extended Version),-,77,1,,,,
95,-,Pulsedriver,Cambodia,-,95,1,,,,
96,-,Muzzaik & Dave Martin,Let’s Go,-,79,3,,,,
97,-,The Space Brothers,Forgiven,-,73,1,,,,
98,-,Royal Music Paris,Diablo House (Continuous Dj Mix),-,98,1,,,,
99,down,Darren Styles,Switch (Extended Mix),92,6,2,,,,
100,-,Oliver Cheatham,Get Down Saturday Night,-,100,1,,,,
