Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,41,94,2020-03-01,8,2020-08-16
2,up,Charlie Puth,How Long (Remix) [feat. French Montana],12,2,62,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),76,3,46,,,,
4,up,ANNÆLIX,Jeg har aldrig,8,4,4,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,64,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,63,,,,
7,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],11,4,9,,,,
8,up,220 KID & GRACEY,Don’t Need Love,14,2,34,,,,
9,down,Shane Codd,Get Out My Head,6,5,10,,,,
10,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,46,55,2019-10-27,43,2019-11-03
11,up,HVME,Goosebumps,24,11,2,85,2021-01-10,69,2021-01-17
12,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),62,4,26,,,,
13,-,MAGIC!,Rude (Zedd Extended Remix),-,6,15,,,,
14,up,ACKEE & SALTFISH & Neutrophic,Genesis [Radio Edit ] [Norr - Q - Ping Anthem 2017],88,14,2,,,,
15,down,Emma Bunton,What Took You So Long,9,2,56,,,,
16,up,All Saints,Pure Shores,45,4,37,,,,
17,down,Zedd & Katy Perry,365,5,5,2,,,,
18,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,3,60,,,,
19,up,Adam Nova,House Party,31,19,2,,,,
20,up,Martin Garrix,High on Life (feat. Bonn),50,20,4,,,,
21,-,ATB,9 P.M. (Till I Come),-,21,8,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,3,64,,,,
23,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],67,7,15,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),60,1,63,,,,
25,down,Regard,Ride It,17,1,60,57,2019-10-06,13,2019-11-10
26,-,Fatboy Slim,The Rockafeller Skank,-,26,3,,,,
27,-,Avicii,The Days,-,27,5,,,,
28,up,Loud Luxury,Body (feat. brando),84,5,9,,,,
29,up,David Guetta & Sia,Flames (Extended),89,8,48,,,,
30,down,NEIKED,Sexual (feat. Dyo),22,7,28,,,,
31,-,Space,Magic Fly,-,5,11,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,7,27,,,,
33,-,Vance Joy,Saturday Sun (Luca Schreiner Remix),-,8,12,,,,
34,-,Paffendorf,Lalala Girl (Real Booty Babes Remix),-,34,1,,,,
35,-,Viola Wills,Gonna Get Along Without You Now,-,17,2,,,,
36,up,Undercover,Baker Street,66,14,12,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),56,6,64,,,,
38,up,Jonas Blue,Mama (feat. William Singe),59,6,64,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,25,5,60,,,,
40,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),77,11,5,,,,
41,down,Regard & Raye,Secrets,26,1,39,84,2020-06-14,62,2020-06-28
42,-,Inner City,Good Life,-,9,9,,,,
43,down,"Calvin Harris, Sam Smith",Promises,41,6,63,,,,
44,-,Tvilling,Dum Dum Dum,-,12,11,,,,
45,down,David Guetta & Sia,Let's Love,33,3,20,84,2020-11-22,81,2020-11-29
46,down,Jax Jones & Au/Ra,i miss u,10,5,14,,,,
47,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,19,,,,
48,up,Whitney Houston,I'm Every Woman,57,6,38,,,,
49,-,Daft Punk,Around the World (Radio Edit),-,4,3,,,,
50,-,Viola Wills,Gonna Get Along Without You Now,-,13,1,,,,
51,down,Medina,Kun for Mig (feat. Burhan G),47,1,20,,,,
52,-,Various Artists,Skint Run (Continuous Mix) [Mixed by Nick Hook],-,52,1,,,,
53,up,Darren Styles,Switch (Extended Mix),81,6,15,,,,
54,-,LittGloss,L.A. Traffic,-,3,27,,,,
55,down,Sister Sledge,Lost In Music,44,2,30,,,,
56,-,Jade,Don't Walk Away,-,5,30,,,,
57,-,Daft Punk,Around the World,-,15,5,,,,
58,-,ATB,9 PM (Till I Come) [Radio Edit],-,58,3,,,,
59,down,John Paul Young,Love Is In the Air,20,5,50,,,,
60,-,guano x dargen,Danmax Can Suck Our Cock and Balls,-,60,1,,,,
61,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,6,,,,
62,-,The Beloved,Sweet Harmony,-,4,53,,,,
63,up,DJ Gollum & Basslovers United,Narcotic (DJ THT Remix),68,59,5,,,,
64,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,28,,,,
65,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),71,8,52,,,,
66,-,Infernal,Techno Tombola,-,6,2,,,,
67,-,Grandmaster Flash,The Message,-,67,1,,,,
68,down,David Guetta & Sia,Flames,40,7,54,,,,
69,up,Mr. President,Coco Jamboo,74,6,23,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],36,4,11,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,2,,,,
72,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,31,2,,,,
73,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,32,,,,
74,down,Stereo MC's,Step It Up,7,3,61,,,,
75,up,The Chainsmokers,Paris,99,10,15,,,,
76,-,Swedish House Mafia,Save the World (Radio Mix),-,19,4,,,,
77,-,Eric Prydz,Call on Me (Radio Mix),-,2,49,,,,
78,down,Joel Corry,Lonely,37,1,52,,,,
79,-,Tweekacore & Darren Styles,Down with the E,-,32,1,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,60,,,,
81,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,3,,,,
82,down,Avicii,Levels (Radio Edit),54,5,20,,,,
83,down,Jamiroquai,Virtual Insanity,51,7,48,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,21,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,2,63,,,,
86,-,Snap!,Rhythm Is a Dancer,-,12,32,,,,
87,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,35,3,,,,
88,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,3,,,,
89,-,Zedd,Clarity (feat. Foxes),-,47,5,,,,
90,-,Todd Terry,I'm Feelin Good,-,90,1,,,,
91,-,DJ What What,I Miss You (feat. Caylin),-,22,2,,,,
92,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,16,,,,
93,-,Charlie Puth,Attention (Acoustic),-,5,39,,,,
94,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,65,1,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,26,7,,,,
96,down,D:Ream,Things Can Only Get Better,19,16,6,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,14,,,,
98,-,Röyksopp,Eple,-,98,1,,,,
99,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,99,1,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",87,15,25,,,,
