Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,1,1,6,84,2020-06-14,62,2020-06-28
2,up,Avicii,SOS (feat. Aloe Blacc),4,1,31,,,,
3,down,Sam Feldt,Post Malone (feat. RANI),2,1,31,,,,
4,down,Joel Corry,Lonely,3,1,19,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,31,,,,
6,up,The Beloved,Sweet Harmony,16,4,27,,,,
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,2,31,,,,
8,up,Emma Bunton,What Took You So Long,31,2,29,,,,
9,up,Stereo MC's,Step It Up,33,3,29,,,,
10,-,Finn Pind,"Det Søde Liv (feat. Randers Cowboys, PornoPer & Vibe)",-,10,1,,,,
11,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],22,3,27,,,,
12,down,David Guetta & Sia,Flames (Extended),8,8,21,,,,
13,up,Sofi Tukker,Purple Hat,14,2,14,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),43,2,18,,,,
15,up,John Paul Young,Love Is In the Air,36,5,21,,,,
16,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,20,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,30,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,31,40,2019-10-06,40,2019-10-06
19,up,"Calvin Harris, Sam Smith",Promises,54,6,31,,,,
20,down,Marshmello & Bastille,Happier,19,5,30,74,2019-10-06,74,2019-10-06
21,up,Whitney Houston,I'm Every Woman,49,6,17,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,31,,,,
23,up,Jonas Blue,Mama (feat. William Singe),32,6,31,,,,
24,-,Jamiroquai,Virtual Insanity,-,7,19,,,,
25,up,Topic,Breaking Me (feat. A7S),34,1,8,94,2020-03-01,8,2020-08-16
26,up,Faustix & Litening,Genie In A Bottle (Extended Mix),86,26,2,,,,
27,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),27,12,6,,,,
28,down,Regard,Ride It,21,1,31,57,2019-10-06,13,2019-11-10
29,up,Cold Blank,Hyped,90,14,4,,,,
30,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,1,,,,
31,up,Marshmello,Silence (feat. Khalid),100,2,21,,,,
32,-,Lenny Kravitz,Low (Edit),-,9,6,,,,
33,-,アヴィーチー,Hey Brother,-,15,3,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,31,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),10,1,30,,,,
36,down,Nathan Dawe,Flowers (feat. Jaykae),26,11,7,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,37,3,31,,,,
38,-,Avicii,Levels,-,7,27,,,,
39,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,6,30,55,2019-10-27,43,2019-11-03
40,down,David Guetta,Stay (Don't Go Away) [feat. Raye],39,3,31,,,,
41,up,David Guetta & Sia,Flames,88,7,23,,,,
42,-,Paradisio,Bandolero,-,13,1,,,,
43,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,43,4,,,,
44,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,6,,,,
45,-,The Avalanches,Since I Left You,-,45,4,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,31,,,,
47,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,33,1,,,,
48,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,3,,,,
49,up,Sigala & Ella Eyre,Came Here For Love,59,26,15,,,,
50,up,Charlie Puth,Attention (Acoustic),60,5,23,,,,
51,-,surf mesa,Ily,-,11,2,63,2020-04-19,18,2020-07-12
52,-,LittGloss,L.A. Traffic,-,3,9,,,,
53,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),73,23,5,,,,
54,-,Tobias Rahim,Dø I Norden (feat. Suspekt) [Tobias Rahim Remix],-,52,2,,,,
55,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,21,5,,,,
56,-,Wankelmut & SVEA,Give & Take,-,10,6,,,,
57,down,Jade,Don't Walk Away,53,5,7,,,,
58,-,Alfons,Ganjaman,-,49,2,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,6,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,27,10,,,,
61,down,James Hype,More Than Friends (feat. Kelli-Leigh),52,30,7,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,11,18,,,,
63,-,Londonbeat & Silverscreen,I've Been Thinking About You 2010 (De-Grees Remix),-,44,3,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,41,5,31,,,,
65,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,3,,,,
66,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,8,27,,,,
67,up,Inner City,Big Fun,77,41,10,,,,
68,down,Lady Gaga,Just Dance (feat. Colby O'Donis),47,1,20,,,,
69,down,Joel Corry,Sorry,9,3,31,,,,
70,-,Marshall Jefferson & Solardo,Move Your Body,-,43,4,,,,
71,down,Scooter & Jebroer,My Gabber,50,38,14,,,,
72,down,Charlie Puth,How Long (Remix) [feat. French Montana],7,2,30,,,,
73,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,34,3,,,,
74,-,220 KID & GRACEY,Don’t Need Love,-,2,1,,,,
75,-,Au/Ra & CamelPhat,Panic Room,-,75,2,,,,
76,-,ADHD,Pizza,-,50,2,,,,
77,down,Haddaway,What is Love (Lynx & Pico Remix),46,12,2,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,3,30,,,,
79,-,James Blake,Retrograde,-,64,5,,,,
80,-,Pattesutter,Technopiik,-,72,2,,,,
81,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,1,,,,
82,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,1,,,,
83,-,Yo Johnny & KÅ,Pengedans,-,73,3,,,,
84,-,Gala,Freed from Desire,-,7,4,,,,
85,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,18,,,,
86,down,Mr. President,Coco Jamboo,65,6,8,,,,
87,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,14,,,,
88,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,5,,,,
89,down,FISSELIS,Dildo,62,27,7,,,,
90,-,Michael Jackson,History (Tony Moran's History Lesson),-,20,3,,,,
91,-,Otto Knows,Million Voices (Radio Edit),-,39,2,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,5,23,,,,
93,-,Bomberjak,Go Go,-,52,1,,,,
94,-,Godlike Music Port,Lift Me Up (G4bby feat. Bazz Boyz Remix Edit),-,94,2,,,,
95,-,Nicky Romero & Krewella,Legacy (Radio Edit),-,28,2,,,,
96,-,Leftwing & Kody,I Feel It,-,96,1,,,,
97,-,Pattesutter,Fut Fut,-,97,1,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,26,24,,,,
99,-,VIZE & Tom Gregory,Never Let Me Down,-,93,2,,,,
100,down,Sister Sledge,Lost In Music,63,2,16,,,,
