Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,2,2,11,,,,
3,up,Regard & Raye,Secrets,3,1,16,84,2020-06-14,62,2020-06-28
4,up,Sofi Tukker,Purple Hat,7,2,24,,,,
5,down,Sam Feldt,Post Malone (feat. RANI),4,1,41,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,41,,,,
7,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,2,40,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,40,,,,
9,up,Joel Corry,Lonely,14,1,29,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),8,1,41,,,,
11,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,11,1,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,41,40,2019-10-06,40,2019-10-06
13,up,The Chainsmokers,Closer (feat. Halsey),30,1,40,,,,
14,up,Joel Corry,Sorry,83,3,38,,,,
15,up,Regard,Ride It,27,1,40,57,2019-10-06,13,2019-11-10
16,down,Emma Bunton,What Took You So Long,5,2,39,,,,
17,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),39,4,14,,,,
18,-,Emie,Pon de Replay,-,18,2,,,,
19,up,Nathan Dawe,Flowers (feat. Jaykae),22,11,17,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,3,41,,,,
21,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],12,3,37,,,,
22,up,David Guetta & Sia,Flames (Extended),65,8,31,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,8,34,,,,
24,-,CeCe Peniston,Finally (Classic Funk Mix),-,24,1,,,,
25,down,Marshmello & Bastille,Happier,10,5,38,74,2019-10-06,74,2019-10-06
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,11,24,,,,
27,up,Right Said Fred,I'm Too Sexy,59,16,7,,,,
28,up,"Calvin Harris, Sam Smith",Promises,54,6,41,,,,
29,up,ADHD,Besat,34,29,5,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,6,11,,,,
31,down,PS1,Fake Friends (feat. Alex Hosking),21,21,6,,,,
32,up,Avicii,Levels,35,7,36,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,41,,,,
34,up,Jamiroquai,Virtual Insanity,52,7,28,,,,
35,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,35,1,,,,
36,up,David Guetta,Stay (Don't Go Away) [feat. Raye],79,3,40,,,,
37,-,PS1,Fake Friends (feat. Alex Hosking),-,26,1,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,2,41,,,,
39,down,John Paul Young,Love Is In the Air,20,5,29,,,,
40,up,surf mesa,Ily,40,11,12,63,2020-04-19,18,2020-07-12
41,-,Inner City,Big Fun,-,41,13,,,,
42,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,7,,,,
43,down,Stereo MC's,Step It Up,17,3,39,,,,
44,up,LittGloss,The Feeling,48,20,4,,,,
45,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,45,1,,,,
46,up,Stromae,Alors on danse (Dubdogz Remix),87,31,9,,,,
47,up,Lady Gaga,Just Dance (feat. Colby O'Donis),86,1,29,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,41,,,,
49,-,Teknova,Lambada 2K19 (Melbourne Bounce Mix),-,19,1,,,,
50,-,Bellini,Samba de Janeiro,-,17,3,,,,
51,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,2,,,,
52,down,Cold Blank,Hyped,26,14,13,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,41,,,,
54,down,Whitney Houston,"Love Will Save the Day (7"")",31,6,10,,,,
55,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,7,4,,,,
56,-,KWS,Please Don't Go,-,16,12,,,,
57,down,LittGloss,L.A. Traffic,28,3,19,,,,
58,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],43,23,6,,,,
59,down,Charlie Puth,Attention (Acoustic),38,5,32,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,14,25,,,,
61,-,KATO,Dumt På Dig (Part 2) [feat. TopGunn & Djämes Braun] [Radio Edit],-,33,4,,,,
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,6,39,55,2019-10-27,43,2019-11-03
63,-,Sigala & Paloma Faith,Lullaby,-,26,21,,,,
64,down,Ed Sheeran,Shape of You (NOTD Remix),47,3,30,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,29,,,,
66,-,ADHD,Pizza,-,50,4,,,,
67,-,Lenny Kravitz,Low (Edit),-,9,9,,,,
68,up,Jade,Don't Walk Away,73,5,16,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,46,5,41,,,,
70,up,Culture Beat,Mr. Vain (Original Radio Edit),74,8,22,,,,
71,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,40,1,,,,
72,-,Daft Punk,One More Time,-,14,8,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,20,8,,,,
74,-,Lotte Riisholt,I Denne Nat,-,71,1,,,,
75,up,Mr. President,Coco Jamboo,85,6,13,,,,
76,up,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],80,24,6,,,,
77,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),70,12,13,,,,
78,down,David Guetta & Sia,Flames,66,7,31,,,,
79,-,Snap!,Rhythm Is a Dancer,-,12,11,,,,
80,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,26,9,,,,
81,-,Captain Jack,In the Army Now (Radio Video Edit),-,81,1,,,,
82,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,20,1,,,,
83,-,KATO & Safri Duo,Dimitto (Let Go) [feat. Björnskov] [Extended],-,83,1,,,,
84,-,Fatboy Slim & Koen Groenefeld,Rockafeller Skank (Mix) [Fatboy Slim vs. Koen Groenefeld],-,49,1,,,,
85,-,Sister Sledge,We Are Family (Single Version),-,3,14,,,,
86,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,6,,,,
87,-,Basement Jaxx,Do Your Thing (Robbie Rivera Juicy Summer Mix),-,87,1,,,,
88,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,86,1,,,,
89,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,6,,,,
90,down,The Beloved,Sweet Harmony,62,4,37,,,,
91,down,Jonas Blue,Mama (feat. William Singe),24,6,41,,,,
92,-,Adamski & Seal,Killer,-,20,20,,,,
93,-,Aligator,Gi' Det Til Dig (Aba & Simonsen Remix),-,93,1,,,,
94,-,Mr. President,Turn It Up!,-,90,2,,,,
95,-,Jason Parker,St. Elmo's Fire (feat. Pit Bailay) [GAS! Remix],-,95,1,,,,
96,down,Jax Jones & Ella Henderson,This Is Real,50,4,30,,,,
97,-,Scooter,Jumping All Over the World,-,29,2,,,,
98,-,Jocelyn Brown,Somebody's Else's Guy,-,9,7,,,,
99,down,FISSELIS,Dildo,71,27,11,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola),-,26,27,,,,
