Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,1,1,15,,,,
2,up,Kenya Grace,Strangers,2,1,15,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,19,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,1,212,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,199,,,,
6,up,ZERB,Mwaki,42,2,3,,,,
7,-,"Alan Walker, JVKE & YUQI",Fire!,-,7,1,,,,
8,down,Switch Disco,REACT,7,2,38,,,,
9,up,Tiësto & Tate McRae,10:35,59,5,8,,,,
10,up,Tove Lo,2 Die 4,18,3,22,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,70,,,,
12,up,Cyril,Stumblin' In,12,10,4,,,,
13,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,26,,,,
14,-,Calvin Harris,Stay With Me,-,1,67,,,,
15,down,Mr. President,Coco Jamboo,6,6,145,,,,
16,-,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,-,16,3,,,,
17,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],11,7,46,,,,
18,up,Jonas Blue,Mama (feat. William Singe),30,6,155,,,,
19,-,La Roux & Chromeo,Discoproof,-,9,6,,,,
20,up,"Calvin Harris, Sam Smith",Promises,65,6,181,,,,
21,-,Chemise,She Can't Love You,-,21,1,,,,
22,up,Alesso & Zara Larsson,Words,34,2,82,,,,
23,down,Lady Gaga,Just Dance (feat. Colby O'Donis),4,1,173,,,,
24,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,19,11,,,,
25,up,David Guetta & Sia,Flames,32,7,194,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,3,154,,,,
27,-,Stereo MC's,Step It Up,-,3,150,,,,
28,-,One t,The Magic Key,-,3,4,,,,
29,down,Loud Luxury,Body (feat. brando),21,5,154,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,209,40,2019-10-06,40,2019-10-06
31,down,Dillistone,Haunted,17,1,80,,,,
32,up,LF SYSTEM,Afraid To Feel,60,2,76,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,136,,,,
34,-,Culture Beat,Mr. Vain (Vain Mix),-,34,1,,,,
35,-,KWS,Please Don't Go,-,16,111,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,107,,,,
37,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,83,,,,
38,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,40,,,,
39,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),98,32,25,,,,
40,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],25,23,21,,,,
41,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),24,11,53,,,,
42,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,22,3,,,,
43,up,Basshunter,Jingle Bells,85,16,11,,,,
44,down,Issey Cross,Bittersweet Goodbye,26,10,18,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,1,202,,,,
46,-,Julie Pavon,Don't Call Me Out,-,46,3,,,,
47,down,Eliza Rose & Calvin Harris,Body Moving,33,24,5,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,38,2,,,,
49,up,David Guetta,Flames (feat. Sia),50,6,59,,,,
50,-,Stromae,Alors on danse (Extended Mix),-,50,2,,,,
51,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,8,,,,
52,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,48,2,,,,
53,-,Rudimental,Scared of Love (feat. RAY BLK & Stefflon Don) [Preditah Remix],-,53,1,,,,
54,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,5,160,,,,
55,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,6,2,,,,
56,-,Kenya Grace,Paris,-,15,2,,,,
57,-,"Johny Cola, FISSELIS & PornoPer",Slem Jul,-,3,4,,,,
58,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,22,,,,
59,-,Jazzy,Giving Me,-,16,25,,,,
60,down,Alesso & Katy Perry,When I'm Gone,56,1,94,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),31,1,202,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,3,200,,,,
63,-,Tiësto,Love Comes Again (Hardwell Rework) [feat. BT],-,63,4,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,13,,,,
65,-,Solid Soul,Never Too Much,-,65,1,,,,
66,up,Sigala,Feels This Good (feat. Stefflon Don),95,23,31,,,,
67,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,78,,,,
68,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",84,21,35,,,,
69,-,Duderstadt & Store N Forward,Broken (Duderstadt Progressive Mix),-,69,1,,,,
70,-,Slytrance,Chuggernaut,-,53,7,,,,
71,-,Madison Avenue,Don't Call Me Baby,-,16,11,,,,
72,up,Topic,Breaking Me (feat. A7S),81,1,192,94,2020-03-01,8,2020-08-16
73,down,KiranPick,Pink (Trustfall) [KiranPick Edit],55,38,30,,,,
74,-,Lucky Voice Karaoke,Mr. Brightside (The Killers),-,54,3,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,23,,,,
76,-,Dickheadz,Pimp My Stereo (Club Mix),-,45,7,,,,
77,-,KATO & Aba,Zacapa,-,65,2,,,,
78,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,9,3,,,,
79,-,Blasterjaxx & NIVIRO,Gabber Style,-,79,1,,,,
80,-,Phats & Small,This Time Around,-,68,2,,,,
81,-,Wild Cherry,Play That Funky Music,-,19,14,,,,
82,down,Jax Jones & Calum Scott,Whistle,47,47,19,,,,
83,-,AZ2A,Rude Boy (Extended),-,80,2,,,,
84,down,Shannon,"Let the Music Play (12"" Version)",52,35,28,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,36,,,,
86,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,8,,,,
87,-,Mike Williams,Konnichiwa,-,80,2,,,,
88,-,Finn Pind,"Det Søde Liv (feat. Randers Cowboys, PornoPer & Vibe)",-,10,3,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,56,55,2019-10-27,43,2019-11-03
90,-,Sister Sledge,We Are Family (Single Version),-,3,84,,,,
91,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,91,1,,,,
92,-,Imanbek & BYOR,Belly Dancer (LUM!X Remix),-,92,1,,,,
93,-,Ten City,That's the Way Love Is (Runes Remix),-,46,3,,,,
94,-,FeedsoN,That Wild,-,55,11,,,,
95,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,95,1,,,,
96,-,Sven-R-G & Bass-T,On a Party Trip (Rob Mayth Remix) [DJ Uto Presents Sven-R-G vs. Bass-T],-,65,5,,,,
97,-,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],-,97,1,,,,
98,-,Undercover,Baker Street (Extended Mix),-,27,30,,,,
99,-,Patsy Gallant,From New York to L.A.,-,24,46,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),13,11,66,,,,
