Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,53,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,54,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,54,40,2019-10-06,40,2019-10-06
5,down,David Guetta & Sia,Let's Love,4,3,10,84,2020-11-22,81,2020-11-29
6,down,220 KID & GRACEY,Don’t Need Love,2,2,24,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),51,3,36,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),40,1,53,,,,
9,up,Regard & Raye,Secrets,14,1,29,84,2020-06-14,62,2020-06-28
10,up,Fatboy Slim,"Right Here, Right Now",35,10,4,,,,
11,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,8,,,,
12,up,Tvilling,Dum Dum Dum,19,12,5,,,,
13,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,20,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,54,,,,
15,down,Charlie Puth,How Long (Remix) [feat. French Montana],12,2,52,,,,
16,-,Medina,Kun for Mig (feat. Burhan G),-,1,10,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),9,1,52,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,2,53,,,,
19,up,Jonas Blue,Mama (feat. William Singe),24,6,54,,,,
20,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,7,17,,,,
21,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,3,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,4,11,,,,
23,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,13,,,,
24,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],18,3,50,,,,
25,down,David Guetta & Sia,Flames (Extended),17,8,38,,,,
26,down,MAGIC!,Rude (Zedd Extended Remix),16,6,11,,,,
27,up,Regard,Ride It,30,1,52,57,2019-10-06,13,2019-11-10
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,11,36,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,49,3,53,,,,
30,down,David Guetta & Sia,Flames,15,7,44,,,,
31,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],48,4,4,,,,
32,up,Joel Corry,Lonely,47,1,42,,,,
33,up,Culture Beat,Mr. Vain (Original Radio Edit),87,8,35,,,,
34,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,1,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],76,4,5,,,,
36,up,Avicii,Levels (Radio Edit),52,5,12,,,,
37,down,PS1,Fake Friends (feat. Alex Hosking),32,21,19,,,,
38,-,In-Grid,Tu es foutu,-,3,2,,,,
39,up,NEIKED,Sexual (feat. Dyo),83,7,21,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,54,,,,
41,down,PS1,Fake Friends (feat. Alex Hosking),27,26,14,,,,
42,up,Scooter,Fck 2020,63,12,2,,,,
43,-,Darren Styles,Switch (Extended Mix),-,6,7,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,2,,,,
45,down,Stereo MC's,Step It Up,7,3,52,,,,
46,down,"Calvin Harris, Sam Smith",Promises,45,6,54,,,,
47,-,Phats & Small,Turn Around (Radio Edit),-,18,6,,,,
48,-,666,Bomba ! (666 On Stage Version),-,48,2,,,,
49,-,Sevenn,Loco Papi (Extended Mix),-,49,1,,,,
50,-,Whigfield,Saturday Night (Radio Mix),-,20,16,,,,
51,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,1,,,,
52,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,7,,,,
53,-,LittGloss & Luca Stereo,Nice to Know Ya,-,28,1,,,,
54,-,TooManyLeftHands,Dancing In the Fire (Radio Edit),-,54,1,,,,
55,-,The Trammps,Disco Inferno,-,30,4,,,,
56,down,LittGloss,The Feeling,37,20,17,,,,
57,up,Eric Prydz,Call on Me (Radio Mix),60,2,40,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,2,,,,
59,up,Jamiroquai,Virtual Insanity,95,7,39,,,,
60,-,Natasja,Ildebrand I Byen,-,35,2,,,,
61,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,30,10,,,,
62,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,2,,,,
63,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],34,10,13,,,,
64,up,Disciples,I Got You,66,21,6,,,,
65,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,17,,,,
66,down,John Paul Young,Love Is In the Air,36,5,42,,,,
67,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,17,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,1,50,,,,
69,-,Alan Walker,Faded,-,26,1,,,,
70,-,Love Harder,Oblivion (feat. Amber Van Day),-,48,1,,,,
71,down,Snap!,Rhythm Is a Dancer,55,12,24,,,,
72,down,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],41,11,3,,,,
73,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],33,7,7,,,,
74,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,7,,,,
75,down,Jax Jones & Au/Ra,i miss u,71,5,4,,,,
76,-,アヴィーチー,Hey Brother,-,15,8,,,,
77,down,Patrick Hernandez,Born to Be Alive (Mix 79),43,5,32,,,,
78,-,KWS,Please Don't Go,-,16,15,,,,
79,down,The Beloved,Sweet Harmony,62,4,46,,,,
80,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,29,3,,,,
81,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),84,27,6,,,,
82,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Club Version],-,48,2,,,,
83,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,71,3,,,,
84,-,Michael Rune,Min Indre Stemme (Radio Edit),-,18,6,,,,
85,-,Gala,Freed from Desire (Edit Mhz),-,38,3,,,,
86,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,14,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,29,2,,,,
88,-,Dave Darell,Freeloader,-,88,1,,,,
89,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,5,,,,
90,down,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),68,61,2,,,,
91,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,12,,,,
92,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,8,44,,,,
93,down,Whitney Houston,I'm Every Woman,31,6,32,,,,
94,-,Jocelyn Brown,Somebody's Else's Guy,-,9,12,,,,
95,-,HJÆLP,Puch Maxi,-,95,1,,,,
96,-,In-Grid,Tu es Foutu (Radio Edit),-,1,6,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,52,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,5,,,,
99,-,Dirty South & Michael Brun,Rift,-,99,1,,,,
100,-,DJ Ross & Marvin,Baker Street (Molella Remix),-,100,1,,,,
