Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,2,,,,
3,up,Joel Corry,Sorry,5,3,2,,,,
4,down,Sam Feldt,Post Malone (feat. RANI),3,1,2,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,2,2,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,6,2,55,2019-10-27,43,2019-11-03
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,2,40,2019-10-06,40,2019-10-06
8,up,Tiësto & Mabel,God Is a Dancer,9,8,2,,,,
9,up,Sigala,We Got Love (feat. Ella Henderson),16,5,2,,,,
10,up,David Guetta,Stay (Don't Go Away) [feat. Raye],12,3,2,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,2,,,,
12,down,Charlie Puth,How Long (Remix) [feat. French Montana],8,2,2,,,,
13,up,David Guetta & Sia,Flames (Extended),21,8,2,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),26,6,2,,,,
15,up,The Beloved,Sweet Harmony,73,4,2,,,,
16,down,Charlie Puth,Attention (Acoustic),13,5,2,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,2,,,,
18,up,Jonas Blue,Mama (feat. William Singe),20,6,2,,,,
19,down,"Calvin Harris, Sam Smith",Promises,11,6,2,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,2,,,,
21,down,Stereo MC's,Step It Up,17,3,2,,,,
22,up,Marshmello & Bastille,Happier,33,5,2,74,2019-10-06,74,2019-10-06
23,up,Whigfield,Saturday Night (Radio Mix),31,20,2,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,2,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,2,,,,
26,up,Robin Schulz,Speechless (feat. Erika Sirola),29,26,2,,,,
27,-,Calvin Harris,My Way,-,19,1,,,,
28,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,1,,,,
29,up,Pharfar,La'Mig Rulle Dig,51,16,2,,,,
30,down,Ed Sheeran,Shape of You (NOTD Remix),25,3,2,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,3,2,,,,
32,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,1,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),45,1,2,,,,
34,up,Jax Jones & Bebe Rexha,Harder,53,7,2,,,,
35,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,1,,,,
36,down,Sigala & Becky Hill,Wish You Well,34,6,2,,,,
37,down,Jamiroquai,Virtual Insanity,24,7,2,,,,
38,up,Da Tweekaz,Jägermeister,58,17,2,,,,
39,up,Da Tweekaz & Coone,Born In the 80's (Extended Version),39,20,2,,,,
40,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],28,3,2,,,,
41,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),64,6,2,,,,
42,-,Deorro & Chris Brown,Five More Hours,-,26,1,,,,
43,down,Whitney Houston,I'm Every Woman,27,6,2,,,,
44,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,7,2,,,,
45,up,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),46,13,2,,,,
46,-,Avicii,Waiting For Love,-,26,1,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,14,2,,,,
48,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),88,4,2,,,,
49,up,Right Said Fred,I'm Too Sexy,55,16,2,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",49,15,2,,,,
51,-,Underground,Behind My Back,-,32,1,,,,
52,-,One t,The Magic Key,-,3,1,,,,
53,-,Sexy Sushi,Hibernatus dvd,-,53,1,,,,
54,up,Patrick Hernandez,Born to Be Alive (Mix 79),78,5,2,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,22,5,2,,,,
56,-,Captain Hollywood Project,More and More (Single Version),-,55,1,,,,
57,-,Pattesutter,Lille P*k,-,11,1,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,1,,,,
59,-,Ace of Base,Travel to Romantis,-,59,1,,,,
60,-,Avicii,Levels,-,7,1,,,,
61,up,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",89,10,2,,,,
62,down,Emma Bunton,What Took You So Long,19,2,2,,,,
63,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,1,,,,
64,-,In-Grid,Tu es Foutu (Radio Edit),-,1,1,,,,
65,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,65,1,,,,
66,-,All Saints,Pure Shores,-,4,1,,,,
67,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,67,1,,,,
68,-,Andrew Spencer,Video Killed the Radio Star (Megastylez Remix),-,45,1,,,,
69,-,James Hype,No Drama (feat. Craig David),-,18,1,,,,
70,-,Vance Joy,Saturday Sun (Luca Schreiner Remix),-,8,1,,,,
71,-,Technotronic,Pump Up the Jam (Edit),-,30,1,,,,
72,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,1,,,,
73,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,1,,,,
74,-,Maxx King,We Like to Party (Extended Version),-,74,1,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,1,,,,
76,-,DJ Alex Kea,Rama lama ding dong (Topless Club Remix),-,76,1,,,,
77,-,Inner City,Good Life,-,9,1,,,,
78,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,1,,,,
79,-,FLGTT,Ecuador 2K18 (Radio Edit),-,78,1,,,,
80,up,Kajagoogoo,Too Shy,91,2,2,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,81,1,,,,
82,down,John Paul Young,Love Is In the Air,66,5,2,,,,
83,down,Sigala & Ella Eyre,Came Here For Love,57,26,2,,,,
84,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,1,,,,
85,-,City Groupz,Safe and Sound (Smithee Remix),-,85,1,,,,
86,-,Andreas,Wonderland (Purebeat Festival Bang),-,38,1,,,,
87,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,42,1,,,,
88,-,Sister Sledge,Lost In Music,-,2,1,,,,
89,down,Da Tweekaz,Back and Forth,83,33,2,,,,
90,down,Sister Sledge,We Are Family (Single Version),70,3,2,,,,
91,-,Papa Zeus,About You,-,51,1,,,,
92,-,Culture Beat,Mr. Vain,-,24,1,,,,
93,-,Inner City,Big Fun,-,41,1,,,,
94,-,Halsey & Axwell,Graveyard (Axwell Remix),-,94,1,,,,
95,-,Scooter,The Logical Song,-,44,1,,,,
96,-,ATB,Don't Stop,-,40,1,,,,
97,-,DJ iCizzle,Somebody's Watching Me (Rockwell) [DJ iCizzle Unofficial Remix],-,39,1,,,,
98,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,28,1,,,,
99,-,ADHD,Min P*k Den Er Flot Part.2 (feat. Yahya Hassan & Niel),-,48,1,,,,
100,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,88,1,,,,
