Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),1,1,21,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,21,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,21,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,21,40,2019-10-06,40,2019-10-06
5,up,Charlie Puth,How Long (Remix) [feat. French Montana],12,2,20,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,21,,,,
7,up,Joel Corry,Sorry,24,3,21,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,20,,,,
9,up,Regard,Ride It,36,1,21,57,2019-10-06,13,2019-11-10
10,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],15,3,18,,,,
11,-,Knife Party,Centipede,-,11,2,,,,
12,up,Jonas Blue,Mama (feat. William Singe),63,6,21,,,,
13,-,John Paul Young,Love Is In the Air,-,5,12,,,,
14,down,Emma Bunton,What Took You So Long,7,2,19,,,,
15,down,Sofi Tukker,Purple Hat,2,2,6,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),35,2,11,,,,
17,up,Joel Corry,Lonely,20,1,9,,,,
18,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,9,,,,
19,up,Avicii,Levels,31,7,18,,,,
20,up,"Calvin Harris, Sam Smith",Promises,27,6,21,,,,
21,up,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),42,4,6,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),26,1,20,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,5,15,,,,
24,up,David Guetta & Sia,Flames,47,7,14,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,6,21,,,,
26,down,The Beloved,Sweet Harmony,9,4,18,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,2,21,,,,
28,up,Lady Gaga,Just Dance (feat. Colby O'Donis),50,1,12,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,21,,,,
30,down,David Guetta,Stay (Don't Go Away) [feat. Raye],28,3,21,,,,
31,-,Sister Sledge,Lost In Music,-,2,7,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,1,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,8,19,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,21,,,,
35,-,Sister Sledge,We Are Family (Single Version),-,3,7,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,5,13,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola),54,26,18,,,,
38,up,Scooter & Jebroer,My Gabber,84,38,9,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,6,21,55,2019-10-27,43,2019-11-03
40,down,"Zedd, Maren Morris & Grey",The Middle,30,5,21,,,,
41,-,Sigala & Paloma Faith,Lullaby,-,26,11,,,,
42,up,ROCKWELL's,Somebody Is Watching Me,66,25,2,,,,
43,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,1,,,,
44,down,Jax Jones & Ella Henderson,This Is Real,34,4,18,,,,
45,up,Culture Beat,Mr. Vain (Original Radio Edit),76,8,8,,,,
46,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,2,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,2,,,,
48,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,48,1,,,,
49,-,Kongsted,Whine Dat,-,38,2,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,3,,,,
51,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,2,,,,
52,-,Penny McLean,Lady Bump,-,16,4,,,,
53,down,Lucas Estrada,Villa In Ibiza (feat. Stevie Appleton),51,51,2,,,,
54,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,5,,,,
55,down,Sigala,We Got Love (feat. Ella Henderson),43,5,21,,,,
56,-,Calvin Harris,Summer (Extended Mix),-,18,1,,,,
57,-,Silver Convention,Fly Robin Fly,-,22,4,,,,
58,up,Kajagoogoo,Too Shy,70,2,12,,,,
59,down,DJ iCizzle,Somebody's Watching Me (Rockwell) [DJ iCizzle Unofficial Remix],46,39,11,,,,
60,-,S'Express,"Theme from S'Express (12"" Version)",-,60,1,,,,
61,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),79,30,10,,,,
62,-,Scooter,Devil's Symphony,-,51,6,,,,
63,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,5,,,,
64,-,James Blake,Retrograde,-,64,3,,,,
65,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,8,,,,
66,-,DubVision & Firebeatz,Lambo,-,66,1,,,,
67,-,U-Ness & JedSet,Push The Feeling On (Original Mix) [feat. Marcus Pearson],-,67,1,,,,
68,down,Coldplay,A Sky Full of Stars,39,2,4,,,,
69,-,Mr. President,Coco Jamboo,-,6,3,,,,
70,-,Jamie Lewis,For You (Kot Classic Mix) [feat. Michael Watford],-,70,1,,,,
71,down,Tiësto & Mabel,God Is a Dancer,52,8,21,,,,
72,-,Calvin Harris,Summer,-,2,1,,,,
73,up,The Flirts,Jukebox (Don't Put Another Dime),99,14,2,,,,
74,-,Barcode Brothers,Dooh Dooh,-,28,1,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,14,13,,,,
76,down,All Saints,Pure Shores,73,4,9,,,,
77,up,Whitney Houston,I'm Every Woman,96,6,10,,,,
78,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,78,1,,,,
79,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],56,10,4,,,,
80,-,Adamski & Seal,Killer,-,20,4,,,,
81,down,Topic,Breaking Me (feat. A7S),74,1,3,94,2020-03-01,8,2020-08-16
82,-,Waze & Odyssey & Tommy Theo,Always,-,82,1,,,,
83,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,11,,,,
84,down,Stereo MC's,Step It Up,8,3,20,,,,
85,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,3,,,,
86,down,Marshmello & Bastille,Happier,53,5,21,74,2019-10-06,74,2019-10-06
87,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Oliver Heldens Remix],-,87,1,,,,
88,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Radio Edit),-,88,1,,,,
89,-,ダン・ハートマン,Instant Replay,-,18,2,,,,
90,down,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),49,39,3,,,,
91,-,Hot Cold,Love Is Like a Game,-,91,1,,,,
92,-,ATB,9 P.M. (Till I Come),-,21,1,,,,
93,-,Snap!,The Power,-,27,3,,,,
94,-,Nu Generation,In Your Arms (Rescue Me) Radio Edit,-,94,1,,,,
95,-,Scooter,Whistling Dave,-,95,1,,,,
96,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,58,2,,,,
97,-,Mystery of Funk,Smile,-,97,1,,,,
98,-,Pharfar,La'Mig Rulle Dig,-,16,17,,,,
99,-,Thomas Newson,Pallaroid,-,78,2,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola) [Lucas & Steve Remix],-,100,1,,,,
