Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,15,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,65,94,2020-03-01,8,2020-08-16
3,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,7,,,,
4,up,Regard,Ride It,21,1,83,57,2019-10-06,13,2019-11-10
5,up,Everyone You Know & Joy Anonymous,Just for the Times,10,3,7,,,,
6,up,Regard & Raye,Secrets,42,1,63,84,2020-06-14,62,2020-06-28
7,up,Eric Prydz,Call on Me (Radio Mix),25,2,71,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,1,86,,,,
9,up,X Ambassadors,Renegades (Stash Konig Remix),23,7,16,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,87,,,,
11,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],17,3,84,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,87,,,,
13,down,220 KID & GRACEY,Don’t Need Love,5,2,58,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,87,40,2019-10-06,40,2019-10-06
15,-,Coldplay,A Sky Full of Stars,-,2,14,,,,
16,up,Mr. President,Coco Jamboo,30,6,32,,,,
17,up,Jonas Blue,Mama (feat. William Singe),18,6,87,,,,
18,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,8,,,,
19,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),8,5,18,,,,
20,-,Igloo,Better With Bass,-,20,3,,,,
21,down,Marshmello & Bastille,Happier,6,5,79,74,2019-10-06,74,2019-10-06
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,88,,,,
23,-,Avicii,Levels (Radio Edit),-,5,42,,,,
24,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,7,,,,
25,-,Right Said Fred,I'm Too Sexy,-,16,26,,,,
26,up,Furney,I Don't Really Know If I Know You,26,15,2,,,,
27,-,All Saints,I Know Where It's At (Original Mix),-,27,1,,,,
28,-,Medina,Kun for Mig (feat. Burhan G),-,1,41,,,,
29,-,"VIZE, Joker Bra & Leony",Paradise,-,4,15,,,,
30,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,30,1,,,,
31,down,"Calvin Harris, Sam Smith",Promises,27,6,85,,,,
32,up,Emma Bunton,What Took You So Long,44,2,80,,,,
33,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,11,8,,,,
34,down,Alice Deejay,Better Off Alone,20,4,18,,,,
35,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,15,,,,
36,-,Xander,Det Burde Ikk Være Sådan Her,-,15,1,,,,
37,-,Paradisio,Bailando (Video Edit),-,7,9,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,2,83,,,,
39,up,Paula Abdul,Straight Up,56,21,7,,,,
40,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,32,,,,
41,-,David Guetta & Sia,Flames,-,7,77,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,4,,,,
43,-,Danny Tenaglia,Music Is the Answer (Dancin' & Prancin') [feat. Celeda],-,43,1,,,,
44,down,Ryan Paris,Dolce Vita,41,12,15,,,,
45,-,Technikore,Please Be Good,-,12,14,,,,
46,down,Loud Luxury,Body (feat. brando),35,5,33,,,,
47,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,17,,,,
48,-,Laywell & Me & My,Dub-I-Dub (Laywell Radio Mix),-,40,1,,,,
49,down,Calvin Harris,Summer,40,2,9,,,,
50,-,Dizzee Rascal,Bonkers,-,50,1,,,,
51,up,Joel Corry,Lonely,71,1,74,,,,
52,down,John Paul Young,Love Is In the Air,9,5,70,,,,
53,up,Darren Styles,Switch (Extended Mix),68,6,29,,,,
54,down,Ronski Speed,Something Happened On the Way to Heaven,19,19,7,,,,
55,up,Whitney Houston,I'm Every Woman,72,6,53,,,,
56,down,Culture Beat,Mr. Vain (Original Radio Edit),31,8,65,,,,
57,-,The Beloved,Sweet Harmony,-,4,68,,,,
58,-,FISHER,Losing It,-,19,8,,,,
59,down,Jade,Don't Walk Away,38,5,46,,,,
60,down,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),14,14,5,,,,
61,-,Gala,Freed from Desire,-,7,11,,,,
62,down,Shane Codd,Get Out My Head,49,5,34,,,,
63,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),84,29,4,,,,
64,-,Zedd & Alessia Cara,Stay,-,37,10,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,5,55,,,,
66,down,Eric Prydz,Opus,15,15,2,,,,
67,-,Eric Prydz,Pjanoo (Club Mix),-,11,5,,,,
68,-,D:Ream,Things Can Only Get Better,-,16,8,,,,
69,-,S3RL,You Are Mine (feat. Kayliana),-,32,5,,,,
70,-,Bellini,Samba de Janeiro,-,17,9,,,,
71,-,Knife Party,Lrad,-,25,4,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,3,51,,,,
73,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,46,,,,
74,-,Gala,Freed From Desire,-,74,1,,,,
75,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,75,1,,,,
76,-,Loud Luxury,Body (feat. Brando) [Mike Hawkins Remix],-,26,1,,,,
77,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,84,,,,
78,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,40,3,,,,
79,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),51,17,3,,,,
80,down,Lady Gaga,Just Dance (feat. Colby O'Donis),7,1,55,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),54,6,87,,,,
82,-,Commercial Club Crew featuring Cc.K,My Sound (Partyrausch Remix),-,82,1,,,,
83,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,72,1,,,,
84,-,Sister Sledge,Lost In Music,-,2,41,,,,
85,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,3,,,,
86,-,Beatjunkx,Get This!,-,86,1,,,,
87,-,S3RL,Waifu (feat. Lexi) [DJ Edit],-,71,3,,,,
88,-,Marshmello,Silence (feat. Khalid),-,2,47,,,,
89,down,Sam Smith,Stay with Me (Darkchild Version),87,15,7,,,,
90,-,Hollaphonic,Better Days,-,90,1,,,,
91,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Radio Edit],-,31,1,,,,
92,-,Undercover,Baker Street,-,14,35,,,,
93,-,Manian,Hold Me Tonight (Empyre One Remix),-,93,1,,,,
94,-,EAST END,Lady,-,62,2,,,,
95,-,Viola Wills,If You Could Read My Mind,-,30,9,,,,
96,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,96,1,,,,
97,-,Galantis,No Money,-,21,7,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,20,16,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),86,8,4,,,,
100,-,Mr Belt & Wezol,Not Dancing,-,100,1,,,,
