Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In-Grid,Tu es Foutu (Radio Edit),71,1,15,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,26,,,,
3,up,Dillistone,Haunted,3,1,7,,,,
4,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),7,2,5,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,23,,,,
6,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,2,11,,,,
7,down,R3HAB & Lukas Graham,Most People,5,4,31,,,,
8,-,Scooter,Do Not Sit If You Can Dance,-,8,1,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,136,40,2019-10-06,40,2019-10-06
10,up,Mr. President,Coco Jamboo,47,6,77,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,11,3,19,,,,
12,-,Sharon Redd,Can You Handle It (Remix),-,12,1,,,,
13,-,Calvin Harris,Summer,-,2,18,,,,
14,up,Imanbek & BYOR,Belly Dancer,24,6,6,,,,
15,up,John Paul Young,Love Is In the Air,34,5,100,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,1,139,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,1,61,,,,
18,-,LF SYSTEM,Afraid To Feel,-,2,1,,,,
19,-,Sofi Tukker,Summer In New York,-,8,6,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,133,,,,
21,down,Topic,Breaking Me (feat. A7S),6,1,116,94,2020-03-01,8,2020-08-16
22,up,Culture Beat,Mr. Vain (Original Radio Edit),51,8,111,,,,
23,-,Fun Fun,Color My Love,-,23,1,,,,
24,up,Emma Bunton,What Took You So Long,40,2,122,,,,
25,up,Pet Shop Boys,West End Girls (Remastered),37,9,29,,,,
26,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,88,,,,
27,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),53,4,22,,,,
28,up,Paradisio,Bailando (Video Edit),67,7,15,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,108,,,,
30,down,Charlie Puth,How Long (Remix) [feat. French Montana],14,2,120,,,,
31,-,Break Machine,Street Dance (Original Version 1984),-,15,7,,,,
32,up,In-Grid,Tu es foutu,63,3,10,,,,
33,-,The Beloved,Sweet Harmony,-,4,108,,,,
34,up,Coldplay,A Sky Full of Stars,76,2,30,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),25,1,127,,,,
36,-,Avicii,Without You (feat. Sandro Cavazza),-,20,28,,,,
37,up,Right Said Fred,I'm Too Sexy,56,16,43,,,,
38,-,アヴィーチー,Hey Brother,-,15,26,,,,
39,down,Lady Gaga,Just Dance (feat. Colby O'Donis),33,1,102,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),69,1,134,,,,
41,-,All Saints,Pure Shores,-,4,80,,,,
42,down,アヴィーチー,Wake Me Up,10,5,35,,,,
43,-,Da Tweekaz & Oesch's die Dritten,Ich Schenk' Dir Einen Jodler,-,43,1,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),29,8,40,,,,
45,up,James Hype,No Drama (feat. Craig David),98,18,37,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,3,87,,,,
47,-,Stromae,Formidable,-,17,2,,,,
48,-,Years & Years,King,-,27,12,,,,
49,-,Whitney Houston,I'm Every Woman,-,6,89,,,,
50,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,7,,,,
51,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,10,,,,
52,-,Rozenberg,Mette Ciao,-,52,1,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),22,6,133,,,,
54,down,Alesso & Zara Larsson,Words,20,2,7,,,,
55,down,John De Sohn & Ericka Jane,Only For The Better,48,17,13,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,46,8,38,,,,
57,-,Xander,Det Burde Ikk Være Sådan Her,-,15,23,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,5,94,,,,
59,-,Technikore,Please Be Good,-,12,15,,,,
60,up,Galantis,1x1,68,60,2,,,,
61,-,Santamaria,Boogie Woogie (The Song),-,49,5,,,,
62,down,KATO,Solbriller,41,41,5,,,,
63,up,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",89,10,32,,,,
64,-,ニッキー・ミナージュ,Starships,-,64,2,,,,
65,down,Agnes,Release Me,49,25,6,,,,
66,-,Diskothek & DJ Combo,We Don't Care (feat. Donnie Ozone),-,66,1,,,,
67,-,Bellini,Samba de Janeiro,-,17,22,,,,
68,up,Kajagoogoo,Too Shy,97,2,40,,,,
69,down,Loud Luxury,Body (feat. brando),26,5,79,,,,
70,down,Snap!,Rhythm Is a Dancer,39,12,95,,,,
71,down,David Guetta & Sia,Flames,13,7,125,,,,
72,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,15,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,36,,,,
74,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,18,,,,
75,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,17,,,,
76,-,Duke Dumont & Zak Abel,The Power,-,60,5,,,,
77,-,Pattesutter,Lille P*k,-,11,16,,,,
78,-,Ayur Tsyrenov & Syntheticsax,Ameno,-,78,1,,,,
79,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],61,3,124,,,,
80,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,26,19,,,,
81,-,Undercover,Baker Street,-,14,54,,,,
82,-,Nadia Gattas & Michael Rune,Forever,-,46,1,,,,
83,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,9,,,,
84,-,666,Diablo (Extended 666 Mix),-,58,2,,,,
85,-,Teknova,Johnny's Song (Melbourne Bounce Mix),-,85,1,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,17,5,129,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,135,,,,
88,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,53,55,2019-10-27,43,2019-11-03
89,-,Joel Corry,Lonely,-,1,97,,,,
90,-,East 17,If You Ever (feat. Gabrielle),-,85,2,,,,
91,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,13,,,,
92,-,Lasgo,Follow You,-,74,2,,,,
93,down,Regard,Ride It,58,1,127,57,2019-10-06,13,2019-11-10
94,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,15,,,,
95,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,51,,,,
96,down,"Calvin Harris, Sam Smith",Promises,42,6,117,,,,
97,-,Sak Noel,Loca People,-,97,1,,,,
98,down,Sister Sledge,Lost in Music (Names Remix),82,31,2,,,,
99,-,Crookers,I Just Can't (feat. Jeremih) [TJR Remix],-,99,1,,,,
100,-,Eats Everything & Shermanology,Tell You What It Is,-,100,1,,,,
