Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
2,up,Tove Lo,Borderline,2,1,10,,,,
3,up,Calvin Harris,Stay With Me,11,1,40,,,,
4,-,"Ghost of Tellus, Contiez & Theis EZ",Marshmallow,-,4,1,,,,
5,down,The Blessed Madonna,Shades Of Love (feat. The Joy),3,2,8,,,,
6,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),19,6,2,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,139,,,,
8,-,Shalamar,Circumstantial Evidence,-,8,1,,,,
9,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,5,126,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,89,1,168,,,,
11,down,Alesso & Zara Larsson,Words,9,2,47,,,,
12,down,LF SYSTEM,Afraid To Feel,4,2,43,,,,
13,up,Alesso & Katy Perry,When I'm Gone,15,1,68,,,,
14,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,20,2,51,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,8,71,,,,
16,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,90,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,180,,,,
18,down,"Calvin Harris, Sam Smith",Promises,14,6,148,,,,
19,down,David Guetta & Sia,Flames,16,7,159,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,178,40,2019-10-06,40,2019-10-06
21,down,venbee & Goddard,messy in heaven,17,2,24,,,,
22,down,Culture Beat,Mr. Vain (Original Radio Edit),8,8,151,,,,
23,up,Emma Bunton,What Took You So Long,37,2,157,,,,
24,-,Dillistone,Haunted,-,1,46,,,,
25,-,DJ Pa,Åltins koldt i København (feat. Rikke Thomsen) [Altid varmt remix],-,8,2,,,,
26,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,3,1,,,,
27,up,Switch Disco,REACT,38,2,3,,,,
28,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,141,,,,
29,up,Stereo MC's,Step It Up,30,3,129,,,,
30,up,Loud Luxury,Body (feat. brando),46,5,119,,,,
31,up,Sigala,Feels This Good (feat. Stefflon Don),32,23,6,,,,
32,-,Ranji,Lights On,-,15,6,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),22,1,169,,,,
34,-,Pegboard Nerds,Swamp Thing,-,34,1,,,,
35,down,Creeds,Push Up,28,27,2,,,,
36,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,12,,,,
37,-,PornoPer,Frugt I Fissen (feat. FISSELIS),-,37,2,,,,
38,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,50,,,,
39,up,Mr. President,Coco Jamboo,41,6,113,,,,
40,up,Daze,Fool Me! (Radio Edit),76,40,5,,,,
41,up,Disclosure & RAYE,Waterfall,47,16,24,,,,
42,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,21,,,,
43,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,39,1,,,,
44,down,David Guetta & Sia,Flames (Extended),12,8,75,,,,
45,up,Alok & James Arthur,Work With My Love,60,10,14,,,,
46,-,KWS,Please Don't Go,-,16,91,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,37,,,,
48,-,Cassius,Cassius 99 (Tim Green Remix),-,48,1,,,,
49,-,Scooter,Maria (I Like It Loud) [Remastered],-,49,1,,,,
50,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,33,4,,,,
51,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,33,6,,,,
52,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,14,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,61,5,152,,,,
54,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,9,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,48,2,,,,
56,down,Regard,Ride It,25,1,150,57,2019-10-06,13,2019-11-10
