Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,4,1,20,,,,
2,up,Sam Feldt,Post Malone (feat. RANI),3,1,32,,,,
3,down,Regard & Raye,Secrets,1,1,7,84,2020-06-14,62,2020-06-28
4,up,Emma Bunton,What Took You So Long,8,2,30,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,32,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,32,,,,
7,-,Second Sun,Staring At the Sun,-,7,10,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),66,8,28,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,31,,,,
10,up,Sofi Tukker,Purple Hat,13,2,15,,,,
11,down,Stereo MC's,Step It Up,9,3,30,,,,
12,up,Topic,Breaking Me (feat. A7S),25,1,9,94,2020-03-01,8,2020-08-16
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,6,2,,,,
14,down,Avicii,SOS (feat. Aloe Blacc),2,1,32,,,,
15,down,David Guetta & Sia,Flames (Extended),12,8,22,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),35,1,31,,,,
17,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,15,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,32,40,2019-10-06,40,2019-10-06
19,up,"Calvin Harris, Sam Smith",Promises,19,6,32,,,,
20,down,Ed Sheeran,Shape of You (NOTD Remix),16,3,21,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,32,,,,
22,up,Charlie Puth,Attention (Acoustic),50,5,24,,,,
23,up,Charlie Puth,How Long (Remix) [feat. French Montana],72,2,31,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),34,6,32,,,,
25,up,Regard,Ride It,28,1,32,57,2019-10-06,13,2019-11-10
26,up,Sigala & Ella Eyre,Came Here For Love,49,26,16,,,,
27,up,Marshmello,Silence (feat. Khalid),31,2,22,,,,
28,up,Nathan Dawe,Flowers (feat. Jaykae),36,11,8,,,,
29,down,Jonas Blue,Mama (feat. William Singe),23,6,32,,,,
30,up,David Guetta,Stay (Don't Go Away) [feat. Raye],40,3,32,,,,
31,up,Joel Corry,Sorry,69,3,32,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,6,32,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,3,31,,,,
34,up,Sister Sledge,Lost In Music,100,2,17,,,,
35,up,surf mesa,Ily,51,11,3,63,2020-04-19,18,2020-07-12
36,down,Eric Prydz,Call on Me (Radio Mix),14,2,19,,,,
37,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],11,3,28,,,,
38,down,Lenny Kravitz,Low (Edit),32,9,7,,,,
39,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,4,,,,
40,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,34,4,,,,
41,-,Joey Negro & The Sunburst Band,The Secret Life of Us (feat. Donna Gardier & Diane Charlemagne) [Joey Negro Extended Mix],-,41,1,,,,
42,down,Cold Blank,Hyped,29,14,5,,,,
43,-,Avicii,Without You (feat. Sandro Cavazza),-,20,6,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,14,,,,
45,up,Scooter & Jebroer,My Gabber,71,38,15,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,37,3,32,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,5,24,,,,
48,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,10,,,,
49,up,LittGloss,L.A. Traffic,52,3,10,,,,
50,up,Gala,Freed from Desire,84,7,5,,,,
51,-,Sofi Tukker & Gorgon City,House Arrest,-,45,1,,,,
52,up,Bomberjak,Go Go,93,52,2,,,,
53,down,Jamiroquai,Virtual Insanity,24,7,20,,,,
54,-,DJ Sweat,You Make Me Feel (Mighty Real),-,54,1,,,,
55,down,John Paul Young,Love Is In the Air,15,5,22,,,,
56,-,Sister Sledge,We Are Family (Single Version),-,3,12,,,,
57,down,Avicii,Levels,38,7,28,,,,
58,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,11,1,,,,
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,6,31,55,2019-10-27,43,2019-11-03
60,-,Shy FX,Badboy Business (feat. Kate Stewart & Mr Williamz),-,60,1,,,,
61,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,15,,,,
62,-,Alberte & Rosa Lux,Min Klub Først (Alberte Version),-,5,8,,,,
63,down,Jade,Don't Walk Away,57,5,8,,,,
64,down,James Hype,More Than Friends (feat. Kelli-Leigh),61,30,8,,,,
65,-,DJ Snake & AlunaGeorge,You Know You Like It,-,43,1,,,,
66,up,Lady Gaga,Just Dance (feat. Colby O'Donis),68,1,21,,,,
67,down,David Guetta & Sia,Flames,41,7,24,,,,
68,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,40,2,,,,
69,-,Avicii,Levels (Radio Edit),-,5,1,,,,
70,down,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],55,21,6,,,,
71,-,Bellini,Samba de Janeiro,-,17,1,,,,
72,up,220 KID & GRACEY,Don’t Need Love,74,2,2,,,,
73,-,Avicii,Waiting For Love,-,26,4,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,43,1,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,11,19,,,,
76,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,14,19,,,,
77,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,1,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,64,5,32,,,,
79,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,8,,,,
80,down,The Beloved,Sweet Harmony,6,4,28,,,,
81,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),27,12,7,,,,
82,-,Undercover,Baker Street,-,14,3,,,,
83,-,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],-,5,4,,,,
84,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),53,23,6,,,,
85,-,Mark Blair,Say So,-,85,2,,,,
86,-,Barcode Brothers,It's a Fine Day,-,35,2,,,,
87,-,Infernal,Kalinka (Na Storovye Radio Edit),-,66,2,,,,
88,-,Whigfield,Saturday Night (Radio Mix),-,20,10,,,,
89,-,Sigala,We Got Love (feat. Ella Henderson),-,5,23,,,,
90,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,1,,,,
91,-,Tiësto & Mabel,God Is a Dancer,-,8,22,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,20,,,,
93,-,Thomas Ferro,Get Down,-,93,1,,,,
94,-,Adamski & Seal,Killer,-,20,12,,,,
95,-,Snap!,Ooops Up,-,38,2,,,,
96,-,Gala,Freed from Desire (Edit Mhz),-,38,1,,,,
97,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,59,5,,,,
98,-,Sabrina Johnston,Peace (In the Valley),-,47,3,,,,
99,-,Stevie B,Because I Love You (The Postman Song),-,40,6,,,,
100,down,Robin Schulz,Speechless (feat. Erika Sirola),98,26,25,,,,
