Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVRDVR,Popsicle,1,1,3,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,6,,,,
3,up,Topic,Breaking Me (feat. A7S),8,1,96,94,2020-03-01,8,2020-08-16
4,up,R3HAB & Lukas Graham,Most People,7,4,11,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),53,1,2,,,,
6,up,Sigala,Melody,32,6,4,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,119,,,,
8,up,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,82,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),17,1,108,,,,
10,up,Oden & Fatzo,Lauren,11,2,14,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),14,1,116,,,,
12,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,108,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,94,,,,
14,down,アヴィーチー,Wake Me Up,12,5,16,,,,
15,up,Marvin Gaye,Sexual Healing (Kygo Remix),25,6,45,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,3,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,5,5,110,,,,
18,-,Duran Duran,Lay Lady Lay,-,18,1,,,,
19,up,Hope Tala,Tiptoeing (Tommy Villiers Remix),59,4,5,,,,
20,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
21,up,Culture Beat,Mr. Vain (Original Radio Edit),26,8,93,,,,
22,-,Loud Luxury,Body (feat. brando),-,5,63,,,,
23,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,27,,,,
24,down,Medina,Kun for Mig (feat. Burhan G),13,1,71,,,,
25,-,LP,Lost on You,-,25,2,,,,
26,down,Emma Bunton,What Took You So Long,18,2,104,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,117,40,2019-10-06,40,2019-10-06
28,-,Barcode Brothers,Dooh Dooh,-,28,6,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,5,76,,,,
30,down,The Beloved,Sweet Harmony,23,4,92,,,,
31,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,31,1,,,,
32,up,Mr. President,Coco Jamboo,79,6,60,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,113,,,,
34,up,Snap!,Rhythm Is a Dancer,44,12,77,,,,
35,down,Ewan McVicar,Tell Me Something Good (Edit),22,2,15,,,,
36,-,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],-,36,1,,,,
37,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,72,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,10,,,,
39,up,David Guetta & Sia,Flames,42,7,107,,,,
40,up,Regard,Ride It,52,1,112,57,2019-10-06,13,2019-11-10
41,-,NEIKED,Sexual (feat. Dyo),-,7,68,,,,
42,-,Joel Corry,Head & Heart (feat. MNEK),-,42,1,99,2020-07-26,16,2020-09-20
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,3,73,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,27,,,,
45,up,Penny McLean,Lady Bump,46,16,21,,,,
46,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,72,,,,
47,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado),92,47,2,,,,
48,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,47,2,,,,
49,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,9,,,,
50,up,Sister Sledge,We Are Family (Single Version),80,3,41,,,,
51,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,2,105,,,,
52,-,Xander,Det Burde Ikk Være Sådan Her,-,15,12,,,,
53,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,12,,,,
54,up,Whitney Houston,I'm Every Woman,83,6,74,,,,
55,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,1,43,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,4,,,,
57,down,Pet Shop Boys,West End Girls (Remastered),41,9,14,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,13,,,,
59,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,29,2,,,,
60,-,Joel Corry,Sorry,-,3,49,,,,
61,-,FISSELIS,Dildo,-,27,15,,,,
62,-,Stereo MC's,Step It Up,-,3,95,,,,
63,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,12,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,117,,,,
65,-,SAINt JHN,Roses (Imanbek Remix Extended),-,65,5,84,2020-04-05,61,2020-05-24
66,down,Rain Radio & DJ Craig Gorman,Talk About,29,8,29,,,,
67,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,21,,,,
68,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],27,6,3,,,,
69,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,5,,,,
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,4,55,,,,
71,-,Smyles,Be My Lover,-,71,1,,,,
72,up,Abba Revival Band,Head Over Heals,89,20,6,,,,
73,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),50,38,2,,,,
74,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],71,10,45,,,,
75,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,75,1,,,,
76,-,Sam Smith,Stay with Me (Darkchild Version),-,15,18,,,,
77,down,Years & Years,King,66,27,5,,,,
78,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,34,5,,,,
79,-,Ronan Keating,If Tomorrow Never Comes,-,79,1,,,,
80,-,Santamaria,Boogie Woogie (The Song),-,49,3,,,,
81,-,Jonas Blue,Mama (feat. William Singe),-,6,106,,,,
82,-,Ude Af Kontrol,Taknemlig,-,82,1,,,,
83,down,KWS,Please Don't Go,65,16,52,,,,
84,-,Kajagoogoo,Too Shy,-,2,30,,,,
85,-,アヴィーチー,Hey Brother,-,15,22,,,,
86,-,Right Said Fred,I'm Too Sexy,-,16,35,,,,
87,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,30,5,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,34,,,,
89,down,Undercover,Baker Street,72,14,48,,,,
90,-,MAGIC!,Rude (Zedd Extended Remix),-,6,31,,,,
91,-,O-Zone,Dragostea Din Tei (DJ Aligator & Cs-Jay Club Version),-,91,1,,,,
92,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,19,,,,
93,-,Movimento Latino,Hands Up (Movimento Latino Remix),-,93,2,,,,
94,-,Space,Magic Fly,-,5,46,,,,
95,-,HVME,Goosebumps,-,11,35,85,2021-01-10,69,2021-01-17
96,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,5,,,,
97,-,Fly Project,Musica (Radio Edit),-,97,1,,,,
98,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,72,2,,,,
99,-,DJ Jern,Wrecking Ball Remix,-,99,1,,,,
100,-,Snap!,Mary Had a Little Boy,-,62,3,,,,
