Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,13,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,10,,,,
3,-,Lydmor,Amandas Lullaby,-,3,1,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,103,94,2020-03-01,8,2020-08-16
5,up,Diplo & Miguel,Don’t Forget My Love,6,3,6,,,,
6,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,97,,,,
7,up,Smyles,Love Grows (Where My Rosemary Goes),33,3,4,,,,
8,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,8,2,,,,
9,up,Robin S.,Show Me Love,32,9,5,,,,
10,down,Oden & Fatzo,Lauren,9,2,21,,,,
11,up,R3HAB & Lukas Graham,Most People,16,4,18,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,45,5,116,,,,
13,-,Ns Connexxion,3g (Ns Club Mix),-,1,10,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),42,1,89,,,,
15,-,Moony,Dove ( I'll Be Loving You ),-,15,2,,,,
16,-,Stereo MC's,Step It Up,-,3,99,,,,
17,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,76,,,,
18,up,David Guetta & Sia,Flames,30,7,114,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),13,1,115,,,,
20,up,Emma Bunton,What Took You So Long,27,2,110,,,,
21,up,アヴィーチー,Wake Me Up,26,5,23,,,,
22,down,Sigala,Melody,12,6,11,,,,
23,down,Medina,Kun for Mig (feat. Burhan G),8,1,78,,,,
24,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,3,115,,,,
25,-,Sister Sledge,We Are Family (Single Version),-,3,45,,,,
26,down,Robyn,Dancing On My Own (Rex the Dog Remix),5,4,16,,,,
27,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,27,2,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,124,40,2019-10-06,40,2019-10-06
29,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,82,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),47,1,123,,,,
31,-,Madison Avenue,Don't Call Me Baby,-,16,6,,,,
32,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],18,11,12,,,,
33,down,Marvin Gaye,Sexual Healing (Kygo Remix),25,6,49,,,,
34,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,31,,,,
35,-,Cassette,Tell Me Why,-,35,1,,,,
36,up,Boys Town Gang,Can't Take My Eyes Off You,38,19,23,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),51,8,31,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),41,6,120,,,,
39,down,DJ Viral,Tiktok (Remix),34,34,3,,,,
40,-,Livin' Joy,Dreamer,-,40,1,,,,
41,-,Dexter Wansel & Opolopo,Life on Mars (OPOLOPO Remix),-,26,2,,,,
42,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,12,7,,,,
43,-,Jonas Blue,Mama (feat. William Singe),-,6,107,,,,
44,down,Snap!,Rhythm Is a Dancer,36,12,84,,,,
45,-,"Cazzette, TooManyLeftHands & Nadia Gattas",Ready 4 Luv,-,38,1,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,124,,,,
47,-,Oden & Fatzo & Claptone,Lauren (I Can't Stay Forever) [Claptone Remix],-,47,1,,,,
48,up,Eric Prydz,Call on Me (Radio Mix),59,2,100,,,,
49,-,KATO,Sjus (Kato Edit),-,11,6,,,,
50,down,Culture Beat,Mr. Vain (Original Radio Edit),39,8,100,,,,
51,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,7,,,,
52,down,Various Artists,Illusion,46,23,4,,,,
53,up,Ryan Paris,Dolce Vita,82,12,34,,,,
54,-,Luna City Express,The Next Level (Dance All Night Mix),-,24,1,,,,
55,up,The Beloved,Sweet Harmony,61,4,99,,,,
56,-,Calvin Harris,I'm Not Alone (Tiesto Remix),-,56,4,,,,
57,-,Penny McLean,Lady Bump,-,16,24,,,,
58,up,Charlie Puth,How Long (Remix) [feat. French Montana],94,2,110,,,,
59,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,1,50,,,,
60,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,43,5,,,,
61,-,Kim Kaey & Tvilling,Thinking About You,-,45,2,,,,
62,-,David Bowie,Fame '90 (House Mix),-,62,1,,,,
63,down,James Hype,No Drama (feat. Craig David),48,18,30,,,,
64,-,Xander,Det Burde Ikk Være Sådan Her,-,15,15,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,22,,,,
66,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,5,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,6,101,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,74,,,,
69,-,Undercover,Baker Street,-,14,51,,,,
70,-,Alice Deejay,Better Off Alone,-,4,31,,,,
71,up,Mr. President,Coco Jamboo,79,6,66,,,,
72,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,16,5,,,,
73,down,All Saints,Pure Shores,20,4,69,,,,
74,-,Kajagoogoo,Too Shy,-,2,34,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,3,77,,,,
76,-,Shannon,Let the Music Play (Remix),-,66,1,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,9,29,,,,
78,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,19,,,,
79,-,Sigala & Becky Hill,Wish You Well,-,6,31,,,,
80,down,Loud Luxury,Body (feat. brando),19,5,70,,,,
81,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,29,4,,,,
82,-,Party Pupils,Pony,-,82,1,,,,
83,down,Whitney Houston,I'm Every Woman,58,6,80,,,,
84,-,Farleon & fast foot,Springboard,-,37,1,,,,
85,-,East 17,If You Ever (feat. Gabrielle),-,85,1,,,,
86,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,15,,,,
87,-,MOKABY,Lonely With U,-,56,1,,,,
88,-,Captain Jack,Captain Jack (Short Mix),-,31,2,,,,
89,-,Right Said Fred,I'm Too Sexy,-,16,36,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,126,,,,
91,-,ALPHA 9,All That I Can,-,86,1,,,,
92,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,92,1,,,,
93,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,73,2,,,,
94,-,Alan Walker,Faded,-,26,3,,,,
95,-,The Weather Girls,It's Raining Men,-,28,5,,,,
96,-,Right Said Fred,Deeply Dippy,-,12,31,,,,
97,up,Robin Schulz & Dennis Lloyd,Young Right Now,98,37,7,,,,
98,-,Years & Years,King,-,27,8,,,,
99,-,ATB,Don't Stop,-,40,3,,,,
100,-,Milky Chance,Stolen Dance,-,50,4,,,,
