Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,2,2,17,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,47,,,,
4,up,Regard & Raye,Secrets,8,1,22,84,2020-06-14,62,2020-06-28
5,up,Stereo MC's,Step It Up,16,3,45,,,,
6,up,Carlo & Drysse,Lyset rammer,34,6,2,,,,
7,down,All Saints,Pure Shores,6,4,24,,,,
8,down,David Guetta & Sia,Let's Love,5,3,3,84,2020-11-22,81,2020-11-29
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,4,5,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,46,,,,
11,up,John Paul Young,Love Is In the Air,70,5,35,,,,
12,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],13,3,43,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,47,40,2019-10-06,40,2019-10-06
14,up,Marshmello & Bastille,Happier,22,5,43,74,2019-10-06,74,2019-10-06
15,up,Sam Smith,Stay with Me (Darkchild Version),44,15,3,,,,
16,up,Cold Blank,Hyped,17,14,16,,,,
17,up,David Guetta & Sia,Flames,57,7,37,,,,
18,up,Jonas Blue,Mama (feat. William Singe),25,6,47,,,,
19,up,Teknova,Lambada 2K19 (Melbourne Bounce Mix),31,19,4,,,,
20,up,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],24,20,4,,,,
21,down,Avicii,Levels (Radio Edit),9,5,5,,,,
22,down,Emma Bunton,What Took You So Long,4,2,45,,,,
23,down,Joel Corry,Lonely,19,1,35,,,,
24,down,Charlie Puth,How Long (Remix) [feat. French Montana],10,2,45,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),39,1,46,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),11,1,47,,,,
27,-,Wild Cherry,Play That Funky Music,-,19,5,,,,
28,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,43,55,2019-10-27,43,2019-11-03
29,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,7,10,,,,
30,-,MAGIC!,Rude (Zedd Extended Remix),-,6,9,,,,
31,down,surf mesa,Ily,28,11,18,63,2020-04-19,18,2020-07-12
32,down,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],27,5,14,,,,
33,up,PS1,Fake Friends (feat. Alex Hosking),33,21,12,,,,
34,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,4,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,47,,,,
36,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,1,,,,
37,up,Galantis,Peanut Butter Jelly,50,32,4,,,,
38,-,Kongsted,Whine Dat,-,38,4,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),23,6,47,,,,
40,down,Culture Beat,Mr. Vain (Original Radio Edit),35,8,28,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),68,41,3,,,,
42,down,Muri,Fallin',30,29,5,,,,
43,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,3,,,,
44,-,Roger Sanchez,Another Chance,-,44,1,,,,
45,-,Robbie Doherty & Keees.,Pour the Milk,-,45,1,,,,
46,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,28,,,,
47,down,Eric Prydz,Call on Me (Radio Mix),38,2,33,,,,
48,down,LittGloss,The Feeling,46,20,10,,,,
49,up,NEIKED,Sexual (feat. Dyo),84,7,17,,,,
50,-,Ben Liebrand,Grandmix Special Edition - Part 2 (Continuous DJ Mix),-,50,1,,,,
51,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,1,33,,,,
52,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,4,,,,
53,-,The Tribe Of Good,Turning It up for the Sunshine,-,22,1,,,,
54,-,Joel Corry,Sorry,-,3,40,,,,
55,-,Right Said Fred,Deeply Dippy,-,12,1,,,,
56,down,LittGloss,L.A. Traffic,54,3,23,,,,
57,-,Avicii,Without You (feat. Sandro Cavazza),-,20,9,,,,
58,down,"Calvin Harris, Sam Smith",Promises,45,6,47,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,9,,,,
60,-,Whigfield,Saturday Night,-,7,4,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,11,30,,,,
62,up,PS1,Fake Friends (feat. Alex Hosking),66,26,7,,,,
63,up,Snap!,Rhythm Is a Dancer,75,12,17,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,47,,,,
65,down,Nathan Dawe,Flowers (feat. Jaykae),48,11,23,,,,
66,-,Village People,Y.M.C.A.,-,61,2,,,,
67,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,66,2,,,,
68,-,Phats & Small,This Time Around,-,68,1,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,73,5,47,,,,
70,down,Whitney Houston,I'm Every Woman,62,6,27,,,,
71,down,Regard,Ride It,20,1,46,57,2019-10-06,13,2019-11-10
72,down,Jamiroquai,Virtual Insanity,41,7,33,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,71,3,47,,,,
74,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,6,,,,
75,-,Toney Lee,Reach Up,-,75,1,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,2,47,,,,
77,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Extended Mix],-,26,4,,,,
78,-,Scooter,Jumping All Over the World,-,29,3,,,,
79,-,Fatboy Slim,Praise You,-,58,3,,,,
80,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,59,2,,,,
81,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,81,1,,,,
82,-,Sister Sledge,We Are Family (Single Version),-,3,15,,,,
83,-,Nabiha,Mind The Gap [Lenno Remix],-,83,1,,,,
84,-,Klaas,Push the Feeling On,-,84,1,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,8,,,,
86,down,The Beloved,Sweet Harmony,77,4,40,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,66,3,,,,
88,up,Vild Smith,Sidste Dans,90,88,3,,,,
89,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,35,2,,,,
90,-,Hardwell,Cobra Official Energy Anthem 2012,-,90,1,,,,
91,-,Jax Jones & Bebe Rexha,Harder,-,7,14,,,,
92,-,Jax Jones & Ella Henderson,This Is Real,-,4,31,,,,
93,-,The Tamperer,Feel It (feat. Maya),-,88,1,,,,
94,-,Sister Sledge,Lost In Music,-,2,22,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,33,,,,
96,-,Fatboy Slim & Koen Groenefeld,Rockafeller Skank (Mix) [Fatboy Slim vs. Koen Groenefeld],-,49,2,,,,
97,-,The Pitcher & Slim Shore,I'm Alive (Edit),-,97,1,,,,
98,-,DJ Yolotanker,#Soundof2020,-,98,1,,,,
99,-,"Juicy M., BOOSTEDKIDS & JK",Evil Circus,-,99,1,,,,
100,down,Medina,Kun for Mig (feat. Burhan G),82,1,6,,,,
