Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,4,,,,
2,up,Romy,She's On My Mind,2,1,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,59,,,,
4,up,Lady Gaga,Just Dance (feat. Colby O'Donis),30,1,162,,,,
5,up,Patrick Hernandez,Born to Be Alive (Mix 79),12,5,149,,,,
6,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,6,1,,,,
7,down,Alesso & Zara Larsson,Words,5,2,71,,,,
8,down,Switch Disco,REACT,6,2,27,,,,
9,up,"Calvin Harris, Sam Smith",Promises,51,6,170,,,,
10,down,Calvin Harris & Sam Smith,Desire (Extended),4,4,6,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,13,3,8,,,,
12,up,Dillistone,Haunted,20,1,69,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,1,192,,,,
14,up,David Guetta & Sia,Flames,14,7,183,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,26,3,158,,,,
16,down,Calvin Harris,Stay With Me,8,1,61,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,181,94,2020-03-01,8,2020-08-16
18,down,LF SYSTEM,Afraid To Feel,15,2,66,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),22,1,192,,,,
20,up,Jonas Blue,Mama (feat. William Singe),23,6,145,,,,
21,up,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],45,21,22,,,,
22,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,18,,,,
23,up,Darren Styles,Switch (Extended Mix),54,6,56,,,,
24,down,Marvin Gaye,Sexual Healing (Kygo Remix),19,6,108,,,,
25,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],36,7,35,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,32,5,165,,,,
27,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,2,75,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,190,,,,
29,-,La Roux & Chromeo,Discoproof,-,9,3,,,,
30,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,30,1,,,,
31,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,44,,,,
32,up,Baltimora,Tarzan Boy (Single Version) [Remastered],79,19,4,,,,
33,-,Viola Wills,Gonna Get Along Without You Now,-,13,6,,,,
34,-,Imanbek & BYOR,Belly Dancer,-,6,51,,,,
35,up,Issey Cross,Bittersweet Goodbye,46,10,7,,,,
36,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,65,,,,
37,up,Emma Bunton,What Took You So Long,78,2,181,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,3,144,,,,
39,-,All Saints,Pure Shores,-,4,127,,,,
40,up,Tove Lo,No One Dies From Love,56,33,4,,,,
41,-,Junior Jack,Stupidisco (Radio Edit),-,31,10,,,,
42,down,Jazzy,Giving Me,31,16,18,,,,
43,-,Galantis,No Money,-,21,13,,,,
44,-,Sigala,Easy Love,-,44,2,,,,
45,down,KiranPick,Pink (Trustfall) [KiranPick Edit],38,38,20,,,,
46,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,60,,,,
47,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],61,18,33,,,,
48,-,Gigi D'Agostino,The Riddle,-,12,25,,,,
49,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,34,,,,
50,down,Culture Beat,Mr. Vain (Original Radio Edit),33,8,172,,,,
51,-,Beats International,Dub Be Good To Me,-,15,7,,,,
52,-,Undercover,Baker Street (Extended Mix),-,27,24,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,6,129,,,,
54,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,54,2,,,,
55,up,Whitney Houston,I'm Every Woman,77,6,129,,,,
56,-,Peggy Gou,(It Goes Like) Nanana,-,36,1,,,,
57,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,35,,,,
58,up,Jax Jones,You Don't Know Me (feat. RAYE),60,29,12,,,,
59,-,Regard & Raye,Secrets,-,1,98,84,2020-06-14,62,2020-06-28
60,up,Mr. President,Coco Jamboo,67,6,137,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,190,,,,
62,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),25,11,44,,,,
63,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,45,3,,,,
64,-,Technotronic,Pump Up the Jam,-,64,2,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,1,204,,,,
66,down,Snap!,Rhythm Is a Dancer,34,12,151,,,,
67,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,25,,,,
68,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,33,,,,
69,up,Neelix,Bang Bang,100,32,22,,,,
70,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,7,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,113,,,,
72,-,Calvin Harris,Summer,-,2,46,,,,
73,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),86,9,3,,,,
74,-,Daft Punk,One More Time,-,14,33,,,,
75,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,8,,,,
76,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),93,32,15,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,16,,,,
78,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,27,6,,,,
79,down,Stereo MC's,Step It Up,27,3,143,,,,
80,-,East Clubbers,Sextacy (Alchemist Project Remix),-,80,2,,,,
81,-,Da Tweekaz & Oesch's die Dritten,Ich Schenk' Dir Einen Jodler,-,43,7,,,,
82,-,"Joel Corry, MK & Rita Ora",Drinkin' (Shugz Edit),-,82,1,,,,
83,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,16,,,,
84,-,Daze,Fool Me! (Radio Edit),-,40,8,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,75,21,55,,,,
86,-,Menumas,Inner Voice,-,18,18,,,,
87,-,Tweekacore & Darren Styles,Down with the E (Extended Mix),-,77,3,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,29,5,,,,
89,-,Eric Prydz,Pjanoo (Club Mix),-,11,17,,,,
90,-,Gala,Freed from Desire,-,7,30,,,,
91,-,Soul Sister,The Way To Your Heart,-,91,1,,,,
92,-,Wild Cherry,Play That Funky Music,-,19,13,,,,
93,-,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,-,46,6,,,,
94,-,Sartek & Ale Q,Jump Right After You,-,70,5,,,,
95,-,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],-,9,9,,,,
96,-,FISHER & Aatig,TAKE IT OFF,-,96,1,,,,
97,-,John Dahlbäck,Nuke,-,66,2,,,,
98,-,Walter Murphy,A Fifth of Beethoven,-,88,1,,,,
99,down,Loud Luxury,Body (feat. brando),63,5,143,,,,
100,down,Tove Lo,2 Die 4,9,3,11,,,,
