Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,13,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),2,2,6,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,1,3,,,,
4,up,Kenya Grace,Strangers,4,1,32,,,,
5,down,Romy,She's On My Mind,3,1,32,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,2,10,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,87,,,,
8,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),8,3,10,,,,
9,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,5,7,,,,
10,up,Switch Disco,REACT,12,2,55,,,,
11,down,Release Radar,End of Beginning Djo,10,8,2,,,,
12,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),53,2,27,,,,
13,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,9,1,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,6,19,,,,
15,up,LF SYSTEM,Afraid To Feel,35,2,90,,,,
16,-,HEDEGAARD & Cancun,Hāi Qǐlái,-,16,1,,,,
17,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,39,,,,
18,-,HEDEGAARD & Cancun,Rattlesnake,-,18,1,,,,
19,-,Coldplay,Paradise (Tiësto Remix),-,10,4,,,,
20,up,Calvin Harris,My Way,38,19,42,,,,
21,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),65,11,70,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,3,97,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,3,216,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,3,170,,,,
25,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,78,11,7,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,74,5,188,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada (Extended),46,3,9,,,,
28,up,ZERB,Mwaki,37,2,19,,,,
29,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,43,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,229,,,,
31,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),56,14,2,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),26,1,219,,,,
33,down,"Calvin Harris, Sam Smith",Promises,28,6,196,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,77,3,182,,,,
35,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],45,7,60,,,,
36,-,Imanbek & BYOR,Belly Dancer,-,6,53,,,,
37,up,The Blessed Madonna,Shades Of Love (feat. The Joy),85,2,26,,,,
38,up,Alesso & Zara Larsson,Words,42,2,99,,,,
39,down,Gloria Gaynor,Never Can Say Goodbye (Remix),23,23,2,,,,
40,down,Tove Lo,2 Die 4,15,3,39,,,,
41,down,Haddaway,What is Love (Lynx & Pico Remix),27,12,36,,,,
42,up,"cassö, RAYE & D-Block Europe",Prada,44,3,36,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,2,118,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,44,2,,,,
45,up,David Guetta & Sia,Flames,54,7,209,,,,
46,down,Dillistone,Haunted,31,1,96,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,75,,,,
48,-,One t,The Magic Key,-,3,8,,,,
49,down,Mr. President,Coco Jamboo,41,6,162,,,,
50,down,Darren Styles,Switch (Extended Mix),30,6,70,,,,
51,-,Daft Punk,Around the World,-,15,17,,,,
52,-,Madness,Our House,-,2,5,,,,
53,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),61,16,17,,,,
54,down,Topic,Breaking Me (feat. A7S),20,1,209,94,2020-03-01,8,2020-08-16
55,up,The Flirts,Jukebox (Don't Put Another Dime),69,21,43,,,,
56,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],55,10,107,,,,
57,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,30,4,,,,
58,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,5,176,,,,
59,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,8,1,,,,
60,-,Culture Beat,Mr. Vain (Vain Mix),-,34,4,,,,
61,down,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],48,4,23,,,,
62,-,Chocolate Puma,I Wanna Be U (Rework),-,62,1,,,,
63,down,Coi Leray & David Guetta,Players (David Guetta Remix),58,58,2,,,,
64,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,89,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,148,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),62,11,78,,,,
67,-,KWS,Please Don't Go,-,16,121,,,,
68,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,21,41,,,,
69,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,25,,,,
70,-,Technikore,Please Be Good,-,12,41,,,,
71,-,Sharon Redd,Can You Handle It,-,33,3,,,,
72,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,40,,,,
73,down,Jax Jones & Zoe Wees,Never Be Lonely,57,27,2,,,,
74,-,Dr Packer,You Got the Love,-,20,1,,,,
75,down,S3RL,Beat All the Odds (feat. Kitty & Lovely),70,35,7,,,,
76,-,Joel Corry,Sorry,-,3,62,,,,
77,-,Tove Lo,Grapefruit,-,77,1,,,,
78,up,David Guetta,Flames (feat. Sia),92,6,65,,,,
79,-,Loud Luxury,Body (feat. brando),-,5,170,,,,
80,-,Shannon,"Let the Music Play (12"" Version)",-,35,36,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),50,1,219,,,,
82,-,FISHER,Losing It,-,19,11,,,,
83,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,27,,,,
84,-,Inner City,Good Life,-,9,34,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],83,31,22,,,,
86,down,Clean Bandit,Solo (feat. Demi Lovato),51,6,207,,,,
87,-,KATO,Sjus (Kato Edit),-,11,11,,,,
88,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,77,4,,,,
89,-,Calvin Harris & Sam Smith,Desire (Extended),-,4,10,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,90,1,,,,
91,-,Victoria Nadine & R3HAB,Feel This Way,-,91,1,,,,
92,down,Culture Beat,Mr. Vain (Original Radio Edit),39,8,195,,,,
93,-,Chief 1,Alt Er Godt (feat. Thomas Buttenschøn) [Freisig Classic Radio Mix],-,48,2,,,,
94,down,Dan Hartman,I Can Dream About You,71,44,16,,,,
95,down,Becky Hill & Sonny Fodera,Never Be Alone,59,15,11,,,,
96,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,53,,,,
97,down,Whitney Houston,I'm Every Woman,88,6,147,,,,
98,-,"Becky Hill, Sonny Fodera & D.O.D",Never Be Alone (D.O.D Remix),-,69,1,,,,
99,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,38,42,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,29,,,,
