Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,2,1,22,,,,
2,up,ZERB,Mwaki,5,2,9,,,,
3,down,Kenya Grace,Strangers,1,1,22,,,,
4,up,Kygo & Ava Max,Whatever,13,1,3,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,77,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,6,9,,,,
7,up,Switch Disco,REACT,7,2,45,,,,
8,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,13,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,87,1,206,,,,
10,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],19,7,51,,,,
11,up,Cyril,Stumblin' In,30,8,9,,,,
12,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),32,2,23,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,26,3,26,,,,
14,up,Rock-One,LIV,20,14,3,,,,
15,up,"Calvin Harris, Sam Smith",Promises,42,6,188,,,,
16,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,9,4,,,,
17,up,Emma Bunton,What Took You So Long,44,2,194,,,,
18,up,Tiësto & Tate McRae,10:35,31,5,11,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),28,5,167,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),40,1,209,,,,
21,up,The Flirts,Jukebox (Don't Put Another Dime),36,21,37,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,206,,,,
23,-,Twenty 4 Seven,Slave To the Music,-,23,7,,,,
24,up,Eliza Rose & Calvin Harris,Body Moving,43,24,12,,,,
25,up,Dillistone,Haunted,79,1,87,,,,
26,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,178,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,3,161,,,,
28,-,"Alan Walker, JVKE & YUQI",Fire!,-,7,6,,,,
29,down,David Guetta & Sia,Flames,18,7,201,,,,
30,down,Calvin Harris,Stay With Me,27,1,71,,,,
31,up,Mr. President,Coco Jamboo,45,6,152,,,,
32,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],62,18,43,,,,
33,up,Loud Luxury,Body (feat. brando),49,5,161,,,,
34,down,Jonas Blue,Mama (feat. William Singe),16,6,162,,,,
35,up,S3RL,Beat All the Odds (feat. Kitty & Lovely),68,35,4,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),64,6,199,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,219,,,,
38,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,185,,,,
39,-,Patsy Gallant,From New York to L.A.,-,24,49,,,,
40,-,Ekkah,Wendy's Yard,-,17,8,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,5,178,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),29,11,70,,,,
43,-,Tvilling,Time,-,27,15,,,,
44,-,Darren Styles,Switch (Extended Mix),-,6,63,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,157,,,,
46,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),60,11,60,,,,
47,-,Dan Hartman,I Can Dream About You,-,44,13,,,,
48,down,U2 vs. Tiësto,Pride (In the Name of Love),3,3,32,,,,
49,-,Calvin Harris,Summer,-,2,54,,,,
50,down,Alesso & Zara Larsson,Words,39,2,89,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,82,21,66,,,,
52,-,Sister Sledge,We Are Family (Single Version),-,3,90,,,,
53,up,All Saints,Pure Shores,69,4,134,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),25,1,209,,,,
55,up,LF SYSTEM,Afraid To Feel,59,2,82,,,,
56,-,Felix Harrer & Marc Blou,Day-O (The Banana Boat Song),-,56,1,,,,
57,-,Snap!,Rhythm Is a Dancer (U Can Feel It) [Moam Remix],-,57,1,,,,
58,down,Jazzy,Giving Me,48,16,32,,,,
59,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,7,,,,
60,down,Calvin Harris,My Way,58,19,33,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,11,113,,,,
62,down,Alok & Bebe Rexha,Deep In Your Love,51,22,4,,,,
63,down,Haddaway,What is Love (Lynx & Pico Remix),12,12,27,,,,
64,down,Undercover,Baker Street (Extended Mix),61,27,37,,,,
65,down,Papik,Family Affair (feat. Wendy D. Lewis) [Ken@Work Nu Disco Mix],57,57,2,,,,
66,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,66,1,,,,
67,down,Tove Lo,2 Die 4,23,3,29,,,,
68,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),55,4,83,,,,
69,-,David Guetta & Sia,Let's Love,-,3,42,84,2020-11-22,81,2020-11-29
70,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,24,,,,
71,-,Viola Wills,Gonna Get Along Without You Now,-,13,7,,,,
72,-,HVME,Goosebumps,-,11,47,85,2021-01-10,69,2021-01-17
73,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],94,10,98,,,,
74,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),77,36,9,,,,
75,-,Alesso & Katy Perry,When I'm Gone,-,1,96,,,,
76,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),95,32,30,,,,
77,up,KWS,Please Don't Go,98,16,116,,,,
78,down,Martin Garrix & Lloyiso,Real Love,65,45,15,,,,
79,-,Dan Hartman,We Are the Young,-,39,27,,,,
80,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,80,1,,,,
81,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,20,,,,
82,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,38,36,,,,
83,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,56,1,,,,
84,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,84,1,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,85,2,,,,
86,-,Regard,Ride It,-,1,160,57,2019-10-06,13,2019-11-10
87,up,Technikore,Please Be Good,92,12,36,,,,
88,-,Freisig & Comaro,King Of Wishful Thinking (Extended Mix),-,40,3,,,,
89,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,35,,,,
90,-,James Hype,No Drama (feat. Craig David),-,18,47,,,,
91,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,10,,,,
92,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,92,1,,,,
93,-,Fun Fun,Color My Love,-,60,6,,,,
94,-,ItaloBrothers,Stamp On the Ground (Extended Mix),-,40,2,,,,
95,down,Topic,Breaking Me (feat. A7S),14,1,199,94,2020-03-01,8,2020-08-16
96,-,Gala,Freed from Desire,-,7,32,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,121,,,,
98,-,Giorgio Moroder,Son of My Father (Remastered),-,14,9,,,,
99,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,44,6,,,,
100,-,Frankie Goes to Hollywood,Rage Hard,-,28,2,,,,
