Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
2,up,Calvin Harris,Stay With Me,4,1,43,,,,
3,-,ロックダウン & Marnage,No More (feat. Veronica Bravo),-,3,1,,,,
4,down,Tove Lo,Borderline,2,1,13,,,,
5,up,Tiësto & Tate McRae,10:35,18,5,2,,,,
6,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,5,129,,,,
7,up,The Blessed Madonna,Shades Of Love (feat. The Joy),7,2,11,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,183,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,142,,,,
10,down,LF SYSTEM,Afraid To Feel,6,2,46,,,,
11,up,Switch Disco,REACT,12,2,6,,,,
12,down,David Guetta & Sia,Flames,11,7,162,,,,
13,up,Alesso & Zara Larsson,Words,22,2,50,,,,
14,up,Topic,Breaking Me (feat. A7S),67,1,160,94,2020-03-01,8,2020-08-16
15,-,Ranji,Lights On,-,15,8,,,,
16,up,KWS,Please Don't Go,57,16,94,,,,
17,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,2,54,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),40,8,13,,,,
19,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],69,7,53,,,,
20,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,124,,,,
21,up,Charlie Puth,How Long (Remix) [feat. French Montana],65,2,143,,,,
22,down,venbee & Goddard,messy in heaven,15,2,27,,,,
23,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],46,11,27,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,171,,,,
25,-,DJ Jorbs,Rude Magic (Tekno Remix),-,7,2,,,,
26,-,Change,Love 4 Love,-,26,3,,,,
27,-,Space,Magic Fly,-,5,49,,,,
28,up,Culture Beat,Mr. Vain (Original Radio Edit),29,8,154,,,,
29,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,118,,,,
30,-,"Moses: ""Andreas""",Gazeller (Kongsted Summer Chill TropicalVibes Sexy Dansegulvs Remix),-,3,13,,,,
31,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),14,14,27,,,,
32,up,Sigala,Feels This Good (feat. Stefflon Don),42,23,9,,,,
33,-,Ekkah,Wendy's Yard,-,17,7,,,,
34,down,Loud Luxury,Body (feat. brando),25,5,122,,,,
35,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,3,7,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,5,153,,,,
37,up,Emma Bunton,What Took You So Long,47,2,160,,,,
38,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],41,23,10,,,,
39,-,Junior Jack,Stupidisco (Radio Edit),-,31,8,,,,
40,down,U2 vs. Tiësto,Pride (In the Name of Love),19,3,8,,,,
41,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],39,7,17,,,,
42,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],54,4,18,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),28,1,172,,,,
44,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,31,,,,
45,up,Mr. President,Coco Jamboo,79,6,116,,,,
46,-,Daft Punk,One More Time (Romanthony's Unplugged),-,11,8,,,,
47,up,アヴィーチー,Wake Me Up,88,5,76,,,,
48,-,Alan Walker & Sasha Alex Sloan,Hero,-,48,1,,,,
49,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,13,,,,
50,down,Alok & James Arthur,Work With My Love,34,10,17,,,,
51,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,25,,,,
52,-,Michael Gray,The Weekend (Radio Edit),-,43,13,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),32,11,40,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,8,4,,,,
55,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,91,,,,
56,-,Channel Tres,6am,-,2,17,,,,
57,-,Undercover,Baker Street (Extended Mix),-,27,13,,,,
58,down,"Calvin Harris, Sam Smith",Promises,51,6,151,,,,
59,down,Alesso & Katy Perry,When I'm Gone,45,1,71,,,,
60,down,Creeds,Push Up,44,27,5,,,,
61,up,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),95,22,30,,,,
62,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,18,,,,
63,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,13,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,171,,,,
65,-,Joey Negro,It's More Fun to Compute (Extended Mix),-,23,7,,,,
66,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),38,29,8,,,,
67,-,Luis Argueta,Kaibil,-,67,1,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,11,93,,,,
69,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),16,6,5,,,,
70,-,David Guetta,Flames (feat. Sia),-,6,43,,,,
71,-,"Ghost of Tellus, Contiez & Theis EZ",Marshmallow,-,4,3,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,37,8,,,,
73,-,Calvin Harris,My Way (offaiah Remix) [Extended Mix],-,72,4,,,,
74,-,Dastic,With Me (feat. Amanda Collis),-,74,1,,,,
75,-,Da Tweekaz & Oesch's die Dritten,Ich Schenk' Dir Einen Jodler,-,43,4,,,,
76,-,Shadw,Final Attack,-,62,2,,,,
77,-,Coldplay,Hymn for the Weekend,-,18,7,,,,
78,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),73,4,54,,,,
79,-,Kung,Atomic Blondie (Original Mix),-,76,7,,,,
80,-,Muzzaik & Dave Martin,Let’s Go,-,79,8,,,,
81,-,Hardwell & Jay Sean,Thinking About You,-,81,3,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,8,,,,
83,-,Rollergirl,Dear Jessie,-,79,5,,,,
84,-,Special D.,Come With Me,-,84,1,,,,
85,-,Joel Fletcher,Lay Me Down,-,82,1,,,,
86,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,13,,,,
87,down,Sister Sledge,We Are Family (Single Version),8,3,72,,,,
88,-,Route 94,My Love (feat. Jess Glynne),-,48,9,,,,
89,down,Sam Feldt,Post Malone (feat. RANI),21,1,172,,,,
90,-,Daft Punk,One More Time (Short Radio Edit),-,66,12,,,,
91,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,10,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,7,,,,
93,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,8,,,,
94,-,Nander & Astelle,Love Game,-,74,1,,,,
95,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),92,1,86,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,47,4,,,,
97,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,6,,,,
98,-,Futte Fynbo,DAKKE DAK,-,54,5,,,,
99,-,Danny Klark,Pjanoo (Bass Power Remix),-,99,1,,,,
100,-,Topmodelz & DJ Fait,We Belong (Hard Dance Edit),-,100,1,,,,
