Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,51,94,2020-03-01,8,2020-08-16
2,up,Lydmor,Diamond Breeze,26,2,3,,,,
3,up,Sam Feldt,Post Malone (feat. RANI),3,1,68,,,,
4,up,220 KID & GRACEY,Don’t Need Love,9,2,44,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,73,40,2019-10-06,40,2019-10-06
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,74,,,,
7,up,Medina,Kun for Mig (feat. Burhan G),19,1,30,,,,
8,up,Shane Codd,Get Out My Head,11,5,20,,,,
9,down,"VIZE, Joker Bra & Leony",Paradise,4,4,3,,,,
10,up,David Guetta & Sia,Flames,13,7,64,,,,
11,up,Regard & Raye,Secrets,14,1,49,84,2020-06-14,62,2020-06-28
12,up,Space,Magic Fly,15,5,19,,,,
13,up,Marshmello,Alone,91,13,4,,,,
14,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],20,7,24,,,,
15,down,Loud Luxury,Body (feat. brando),8,5,19,,,,
16,up,Avicii,Levels (Radio Edit),44,5,30,,,,
17,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,11,,,,
18,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,10,,,,
19,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,55,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,7,37,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,67,,,,
22,-,The Tribe Of Good,Turning It up for the Sunshine,-,22,4,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,4,27,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),6,1,73,,,,
25,-,Sofi Tukker,Purple Hat,-,2,27,,,,
26,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],22,3,70,,,,
27,-,Galantis & Throttle,Tell Me You Love Me (Toby Green Remix),-,27,1,,,,
28,down,HVME,Goosebumps,21,11,12,85,2021-01-10,69,2021-01-17
29,up,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],49,21,16,,,,
30,up,David Guetta & Sia,Flames (Extended),33,8,57,,,,
31,up,John Paul Young,Love Is In the Air,31,5,58,,,,
32,down,Emma Bunton,What Took You So Long,30,2,66,,,,
33,up,Culture Beat,Mr. Vain (Original Radio Edit),51,8,51,,,,
34,-,Gareth Emery,Laserface 01 (Aperture) [Extended Mix],-,34,1,,,,
35,up,Regard,Ride It,52,1,70,57,2019-10-06,13,2019-11-10
36,up,Joel Corry,Sorry,72,3,46,,,,
37,up,"Calvin Harris, Sam Smith",Promises,37,6,73,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),59,2,58,,,,
39,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,16,,,,
40,up,Joel Corry,Lonely,98,1,62,,,,
41,-,Tvilling,Dum Dum Dum,-,12,12,,,,
42,up,Patrick Hernandez,Born to Be Alive (Mix 79),66,5,45,,,,
43,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),40,4,34,,,,
44,-,All Saints,Pure Shores,-,4,44,,,,
45,down,Jonas Blue,Mama (feat. William Singe),25,6,74,,,,
46,-,James Hype,No Drama (feat. Craig David),-,18,13,,,,
47,up,Charlie Puth,How Long (Remix) [feat. French Montana],54,2,72,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,9,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",89,15,32,,,,
50,-,K.I.D.,Don't Stop,-,50,1,,,,
51,up,Nathan Dawe,Flowers (feat. Jaykae),80,11,31,,,,
52,up,Ryan Paris,Dolce Vita,67,12,2,,,,
53,-,BOILERS,Kiss Me,-,45,1,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,69,,,,
55,-,Deorro & Chris Brown,Five More Hours,-,26,9,,,,
56,-,CamelPhat & Elderbrook,Cola,-,9,2,,,,
57,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,1,42,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,14,36,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,11,48,,,,
60,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,60,7,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,19,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,3,74,,,,
63,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,24,,,,
64,up,Martin Garrix,High on Life (feat. Bonn),76,20,13,,,,
65,up,Snap!,Rhythm Is a Dancer,70,12,40,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,5,48,,,,
67,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,6,,,,
68,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],41,20,24,,,,
69,up,Sub Zero Project & MC Stretch,Time Machine,95,69,2,,,,
70,up,Captain X,Wellerman (Harris & Ford Remix),75,66,2,,,,
71,down,Undercover,Baker Street,62,14,22,,,,
72,-,Carol Douglas,Doctor's Orders,-,36,2,,,,
73,-,Loreen,Euphoria,-,17,5,,,,
74,-,Julian,DHB,-,3,1,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,10,,,,
76,down,Marshmello & Bastille,Happier,34,5,68,74,2019-10-06,74,2019-10-06
77,-,The Beloved,Sweet Harmony,-,4,60,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,73,,,,
79,-,Darude,Sandstorm (Radio Edit),-,16,14,,,,
80,-,ATB,9 P.M. (Till I Come),-,21,12,,,,
81,-,Welshy,Haiti,-,72,1,,,,
82,down,Eric Prydz,Pjanoo (Radio Edit),68,17,19,,,,
83,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,11,8,,,,
84,-,ドンディアブロ,Anthem (We Love House Music),-,84,1,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,59,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,57,5,70,,,,
87,-,Paradisio,Bandolero,-,13,7,,,,
88,down,Jamiroquai,Virtual Insanity,18,7,53,,,,
89,down,Mr. President,Coco Jamboo,50,6,25,,,,
90,-,Alan Walker,Faded,-,26,2,,,,
91,up,Sister Sledge,Lost In Music,92,2,37,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),77,6,74,,,,
93,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,1,2,,,,
94,-,89ers,Higher Love (Club Mix),-,94,1,,,,
95,-,Timmy Trumpet,Nightmare,-,94,1,,,,
96,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,5,,,,
97,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,7,,,,
98,-,KWS,Please Don't Go,-,16,19,,,,
99,-,Rudimental,Sun Comes Up (feat. James Arthur),-,79,1,,,,
100,-,Remix Kingz,Drivers License (Dance Remix),-,88,1,,,,
