Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,37,94,2020-03-01,8,2020-08-16
2,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,4,,,,
3,-,Sister Sledge,Lost In Music,-,2,27,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,60,,,,
5,up,Shane Codd,Get Out My Head,12,5,6,,,,
6,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,21,,,,
7,up,Jax Jones & Au/Ra,i miss u,23,5,10,,,,
8,down,Regard & Raye,Secrets,7,1,35,84,2020-06-14,62,2020-06-28
9,down,220 KID & GRACEY,Don’t Need Love,4,2,30,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),27,2,46,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,60,40,2019-10-06,40,2019-10-06
12,up,Scooter,Fck 2020,14,12,7,,,,
13,down,Medina,Kun for Mig (feat. Burhan G),3,1,16,,,,
14,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,8,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,4,16,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),44,6,60,,,,
17,-,"Calvin Harris, Sam Smith",Promises,-,6,59,,,,
18,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],38,4,7,,,,
19,up,Marshmello & Bastille,Happier,26,5,55,74,2019-10-06,74,2019-10-06
20,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,11,5,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,60,,,,
22,-,Charlotte Perrelli,Hero,-,22,2,,,,
23,down,David Guetta & Sia,Flames,21,7,50,,,,
24,down,David Guetta & Sia,Let's Love,16,3,16,84,2020-11-22,81,2020-11-29
25,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,7,23,,,,
26,down,David Guetta & Sia,Flames (Extended),25,8,44,,,,
27,up,Basshunter,Jingle Bells,53,16,7,,,,
28,up,Charlie Puth,How Long (Remix) [feat. French Montana],40,2,58,,,,
29,up,Undercover,Baker Street,48,14,10,,,,
30,up,Jonas Blue,Mama (feat. William Singe),62,6,60,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,2,59,,,,
32,-,DJ Snake,No Option (feat. Burna Boy),-,32,1,,,,
33,up,Joel Corry,Lonely,33,1,48,,,,
34,-,Anne-Marie David,Tu te reconnaitras (Encore une fois),-,34,1,,,,
35,up,Tvilling,Dum Dum Dum,95,12,8,,,,
36,up,NEIKED,Sexual (feat. Dyo),70,7,25,,,,
37,-,Emma Bunton,What Took You So Long,-,2,52,,,,
38,up,Eric Prydz,Pjanoo (Radio Edit),56,17,6,,,,
39,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,48,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,3,56,,,,
41,down,Regard,Ride It,30,1,56,57,2019-10-06,13,2019-11-10
42,-,Jade,Don't Walk Away,-,5,27,,,,
43,-,Enur,Calabria 2007 (Unreleased Mix),-,43,1,,,,
44,-,Sigala & Becky Hill,Wish You Well,-,6,26,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),10,1,59,,,,
46,down,Marshmello,Silence (feat. Khalid),22,2,38,,,,
47,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,47,1,,,,
48,down,Darren Styles,Switch (Extended Mix),15,6,12,,,,
49,-,Swedish House Mafia,Save the World (Radio Mix),-,19,3,,,,
50,up,LittGloss & Luca Stereo,Nice to Know Ya,96,28,7,,,,
51,-,Ben DJ,The Mistress (Vlad Rusu Remix),-,51,2,,,,
52,-,dotwav,Was Mit Melodie,-,52,1,,,,
53,-,Catalina,I Want U Closer,-,53,2,,,,
54,-,Route 94,My Love (feat. Jess Glynne),-,48,3,,,,
55,down,John Paul Young,Love Is In the Air,32,5,46,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,89,5,56,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,4,8,,,,
58,-,8Ball,Gustav (feat. Gustav),-,58,2,,,,
59,down,Ed Sheeran,Shape of You (NOTD Remix),29,3,42,,,,
60,-,DJ Aligator Project,Lollipop,-,15,2,,,,
61,-,2 Unlimited,No Limit,-,27,4,,,,
62,down,All Saints,Pure Shores,60,4,33,,,,
63,-,D:Ream,Things Can Only Get Better,-,16,3,,,,
64,up,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],65,21,9,,,,
65,down,Culture Beat,Mr. Vain (Original Radio Edit),59,8,41,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,59,,,,
67,-,Julian,Sex Med Min Ex,-,67,1,,,,
68,-,DJ MNS & Datura,Infinity,-,68,1,,,,
69,-,Rob & Chris,#instabitch (feat. Udo Bönstrup) [Radio Edit],-,69,1,,,,
70,-,Bellini,Samba de Janeiro,-,17,4,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,6,56,,,,
72,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,4,,,,
73,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,11,,,,
74,-,Julian,Vil Du Med Mig Hjem?,-,43,4,,,,
75,-,Basslovers United,Drunken (Radio Edit),-,41,1,,,,
76,-,Dante Klein,Harder (feat. HAILZ),-,76,1,,,,
77,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,13,,,,
78,up,Disciples,I Got You,99,21,10,,,,
79,-,Break Machine,Street Dance (Original Version 1984),-,15,3,,,,
80,-,Da Tweekaz,Cheese Police (Extended Version),-,31,8,,,,
81,-,Blinding Lights,Blinding Lights,-,29,2,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,47,3,59,,,,
83,down,Jamiroquai,Virtual Insanity,9,7,44,,,,
84,-,David Guetta,Listenin' Continuous Album Mix,-,84,1,,,,
85,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,59,9,,,,
86,-,Daft Punk,One More Time,-,14,13,,,,
87,-,Diana Francesca,Tequila (Stephan F Remix),-,87,1,,,,
88,-,Pattesutter & Yo Johnny,Stor Fed,-,88,1,,,,
89,down,Mr. President,Coco Jamboo,41,6,19,,,,
90,-,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],-,70,1,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,3,,,,
92,-,Joel Corry,Sorry,-,3,42,,,,
93,-,Kaaze,The Evil Folk (feat. Nino Lucarelli),-,93,1,,,,
94,-,Turmalin,Нецелованна (Metrawell & Dj Ovcharoff Remix) [Radio Edit],-,94,1,,,,
95,down,The Beloved,Sweet Harmony,49,4,50,,,,
96,-,Kraft,Zombienation,-,82,2,,,,
97,-,Deep.Spirit,No Cover Song (Fabrizio e Marco Extended),-,97,1,,,,
98,-,Salzberger,Trouble (feat. Daniel Gidlund),-,76,2,,,,
99,-,LittGloss,L.A. Traffic,-,3,26,,,,
100,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,30,11,,,,
