Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
3,up,Regard,Ride It,5,1,0,57,2019-10-06,13,2019-11-10
4,up,Joel Corry,Sorry,10,3,0,,,,
5,down,David Guetta,Stay (Don't Go Away) [feat. Raye],4,3,0,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,2,0,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),9,1,0,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,0,,,,
9,up,"Calvin Harris, Sam Smith",Promises,20,6,0,,,,
10,down,Jax Jones & Bebe Rexha,Harder,8,7,0,,,,
11,down,Sigala & Becky Hill,Wish You Well,7,6,0,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,0,,,,
13,up,Marshmello & Bastille,Happier,18,5,0,74,2019-10-06,74,2019-10-06
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,0,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),31,1,0,,,,
16,down,Jonas Blue,Mama (feat. William Singe),6,6,0,,,,
17,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),12,7,0,,,,
18,up,Purple Disco Machine,Dished (Male Stripper),90,18,0,,,,
19,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),14,10,0,,,,
20,up,Emma Bunton,What Took You So Long,35,2,0,,,,
21,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,52,16,0,,,,
22,up,All Saints,Pure Shores,88,4,0,,,,
23,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,0,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,23,5,0,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),42,3,0,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,0,,,,
27,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,0,55,2019-10-27,43,2019-11-03
28,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,0,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],36,29,0,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,26,21,0,,,,
31,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),56,4,0,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,0,,,,
33,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,0,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,14,0,,,,
35,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,0,,,,
36,up,Sister Sledge,Lost In Music,41,2,0,,,,
37,-,Sigala & Paloma Faith,Lullaby,-,26,0,,,,
38,up,Pharfar,La'Mig Rulle Dig,53,16,0,,,,
39,up,Jamiroquai,Virtual Insanity,74,7,0,,,,
40,-,Primeshock,Primetime (Edit),-,40,0,,,,
41,down,Kongsted,"Bucovina (feat. Basim, Navid, Cisilia & Shantel)",25,19,0,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,0,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),22,9,0,,,,
44,down,Liam Yong,Say You Won't Let Go (James Arthur) [Liam Yong Unofficial Remix],34,11,0,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,0,,,,
46,up,DJ John Michael,Time After Time (Cyndi Lauper) [DJ John Michael Unofficial Remix],57,22,0,,,,
47,down,Inner Life,I'm Caught Up (In a One Night Love Affair),27,15,0,,,,
48,up,Love Harder,Oblivion (feat. Amber Van Day),76,48,0,,,,
49,-,Bucketheads,The Bomb!,-,2,0,,,,
50,-,The Space Brothers,Forgiven (Edit),-,44,0,,,,
51,down,Silver Convention,Fly Robin Fly,33,22,0,,,,
52,-,Culture Beat,Mr. Vain,-,24,0,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,5,0,,,,
54,-,Bomfunk MC's,Freestyler,-,31,0,,,,
55,down,Patrick Hernandez,Born to Be Alive (Mix 79),38,5,0,,,,
56,down,Alex Guerrero,Never Gonna Give You Up (Rick Astley) [Alex Guerrero Unofficial Remix],47,18,0,,,,
57,-,Emie,Pon de Replay,-,18,0,,,,
58,down,The Beloved,Sweet Harmony,32,4,0,,,,
59,-,MAKJ,Crunch,-,59,0,,,,
60,-,Amber,This Is Your Night (Original Edit),-,50,0,,,,
61,down,Clean Bandit,I Miss You (feat. Julia Michaels),54,9,0,,,,
62,-,Da Tweekaz,Jägermeister,-,17,0,,,,
63,-,Syn Cole,Miami 82 (Avicii Edit),-,63,0,,,,
64,down,Pelago,Safe Place (feat. Maximus),50,35,0,,,,
65,up,Adamski & Seal,Killer,99,20,0,,,,
66,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,33,0,,,,
67,down,David Guetta & Sia,Flames (Extended),17,8,0,,,,
68,up,The Chainsmokers,Paris,91,10,0,,,,
69,down,Stereo MC's,Step It Up,66,3,0,,,,
70,-,Tiësto & Mabel,God Is a Dancer,-,8,0,,,,
71,-,Galantis,Rich Boy (Quintino Remix),-,71,0,,,,
72,down,John Paul Young,Love Is In the Air,55,5,0,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,0,,,,
74,-,Robin Schulz,Speechless (feat. Erika Sirola),-,26,0,,,,
75,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,0,,,,
76,down,Abba Revival Band,Head Over Heals,48,20,0,,,,
77,-,Second Sun,Staring At the Sun,-,7,0,,,,
78,-,Thomas Newson,Pallaroid,-,78,0,,,,
79,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,0,,,,
80,-,Scooter,The Logical Song,-,44,0,,,,
81,down,Sister Sledge,We Are Family (Single Version),37,3,0,,,,
82,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,0,,,,
83,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),45,16,0,,,,
84,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,0,,,,
85,down,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",49,10,0,,,,
86,-,Paffendorf,Lalala Girl (Real Booty Babes Short Remix),-,24,0,,,,
87,-,Hardwell,Spaceman,-,68,0,,,,
88,down,Klingande & Stevie Appleton,Sinner,65,56,0,,,,
89,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,0,,,,
90,-,Swedish House Mafia,Save the World (Radio Mix),-,19,0,,,,
91,down,Matt Falcone,The Rhythm of the Night (Corona) [Matt Falcone Unofficial Remix],81,26,0,,,,
92,-,"Casper, Dennis Okkerstrøm & Futte Fynbo",Remoulade,-,92,0,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,0,,,,
94,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),39,6,0,,,,
95,-,stacccato & Rainy,Move Your Body 2011 (RainDropz! Remix),-,95,0,,,,
96,-,Technotronic,Pump Up the Jam (Edit),-,30,0,,,,
97,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,0,,,,
98,-,Monkey Circus,La Bamba (bongo mix) [Single Version],-,81,0,,,,
99,down,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),89,47,0,,,,
100,-,Duck Sauce,Barbra Streisand (Radio Edit),-,92,0,,,,
