Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,Romy,She's On My Mind,2,1,5,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,159,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,60,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,191,,,,
6,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,19,,,,
7,up,Switch Disco,REACT,8,2,28,,,,
8,down,Alesso & Zara Larsson,Words,7,2,72,,,,
9,down,Patrick Hernandez,Born to Be Alive (Mix 79),5,5,150,,,,
10,up,Issey Cross,Bittersweet Goodbye,35,10,8,,,,
11,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,58,,,,
12,up,Dillistone,Haunted,12,1,70,,,,
13,up,Marvin Gaye,Sexual Healing (Kygo Remix),24,6,109,,,,
14,-,Ann Lee,2 Times,-,14,5,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,11,3,9,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),22,8,19,,,,
17,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),73,9,4,,,,
18,down,"Calvin Harris, Sam Smith",Promises,9,6,171,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,3,191,,,,
20,down,LF SYSTEM,Afraid To Feel,18,2,67,,,,
21,-,Sister Sledge,We Are Family (Single Version),-,3,79,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),19,1,193,,,,
23,down,David Guetta & Sia,Flames,14,7,184,,,,
24,up,Loud Luxury,Body (feat. brando),99,5,144,,,,
25,up,Baltimora,Tarzan Boy (Single Version) [Remastered],32,19,5,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,26,5,166,,,,
27,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,186,,,,
28,down,Topic,Breaking Me (feat. A7S),17,1,182,94,2020-03-01,8,2020-08-16
29,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],25,7,36,,,,
30,up,Emma Bunton,What Took You So Long,37,2,182,,,,
31,-,Eric Prydz,Call on Me (Radio Mix),-,2,118,,,,
32,-,Instant Funk,The Funk Is On,-,17,2,,,,
33,up,Jazzy,Giving Me,42,16,19,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,11,26,,,,
35,-,Scatman John,Scatman's World,-,35,2,,,,
36,up,Peggy Gou,(It Goes Like) Nanana,56,36,2,,,,
37,up,Tove Lo,2 Die 4,100,3,12,,,,
38,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,34,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,200,40,2019-10-06,40,2019-10-06
40,up,Snap!,Rhythm Is a Dancer,66,12,152,,,,
41,down,Calvin Harris,Stay With Me,16,1,62,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),13,1,193,,,,
43,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),62,11,45,,,,
44,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,44,1,,,,
45,-,Jonasu,Black Magic (Tim Croft Remix),-,37,7,,,,
46,-,Calvin Harris,My Way,-,19,22,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,2,114,,,,
48,down,Jonas Blue,Mama (feat. William Singe),20,6,146,,,,
49,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,44,11,,,,
50,-,Dan Hartman,I Can Dream About You,-,44,11,,,,
51,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,27,,,,
52,down,Lady Gaga,Just Dance (feat. Colby O'Donis),4,1,163,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,3,145,,,,
54,-,Lucky Voice Karaoke,Mr. Brightside (The Killers),-,54,1,,,,
55,down,Calvin Harris & Sam Smith,Desire (Extended),10,4,7,,,,
56,-,Madison Avenue,Don't Call Me Baby,-,16,10,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,6,130,,,,
58,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],68,11,34,,,,
59,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,10,,,,
60,down,Culture Beat,Mr. Vain (Original Radio Edit),50,8,173,,,,
61,down,Undercover,Baker Street (Extended Mix),52,27,25,,,,
62,-,Ultra Naté,New Kind of Medicine,-,62,1,,,,
63,down,KiranPick,Pink (Trustfall) [KiranPick Edit],45,38,21,,,,
64,-,Alan Walker,Faded,-,26,6,,,,
65,-,ONANINA,Forguder,-,55,2,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,14,,,,
67,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),76,32,16,,,,
68,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,1,,,,
69,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,27,,,,
70,down,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],47,18,34,,,,
71,-,Bomfunk MC's,Freestyler,-,31,20,,,,
72,-,Avicii,Wake Me Up,-,25,24,,,,
73,-,Sabrina Johnston,Peace (In the Valley),-,47,6,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,20,36,,,,
75,-,David Guetta,Flames (feat. Sia),-,6,51,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,73,,,,
77,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,2,76,,,,
78,-,Sam Smith,Stay with Me (Darkchild Version),-,15,32,,,,
79,-,OMFG,Hippo,-,79,3,,,,
80,-,ATB,Don't Stop,-,40,13,,,,
81,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,57,1,,,,
82,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,58,7,,,,
83,-,Undercover,Baker Street,-,14,69,,,,
84,-,Klaas,Over & Done (Averro Extended Remix),-,84,2,,,,
85,-,ADHD,Lille Spejl,-,73,2,,,,
86,up,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],95,9,10,,,,
87,down,Calvin Harris,Summer,72,2,47,,,,
88,up,Walter Murphy,A Fifth of Beethoven,98,88,2,,,,
89,-,Sven-R-G & Bass-T,On a Party Trip (Rob Mayth Remix) [DJ Uto Presents Sven-R-G vs. Bass-T],-,65,4,,,,
90,-,Diskothek & DJ Combo,We Don't Care (feat. Donnie Ozone),-,66,4,,,,
91,-,Paradisio,Vamos a la Discoteca,-,23,4,,,,
92,-,Patsy Gallant,From New York to L.A.,-,24,41,,,,
93,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,31,7,,,,
94,-,Chris Lake & Aluna,More Baby,-,94,1,,,,
95,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,152,,,,
96,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,17,,,,
97,-,Jake Bradford-Sharp,Here We Go Again,-,56,4,,,,
98,-,Matroda & Dino DZ,Saturday Love,-,98,1,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,88,,,,
100,-,Anton & DJ Ötzi,Anton aus Tirol,-,100,1,,,,
