Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,43,,,,
4,up,Alesso & Zara Larsson,Words,7,2,22,,,,
5,up,LF SYSTEM,Afraid To Feel,8,2,18,,,,
6,up,Stereo MC's,Step It Up,17,3,112,,,,
7,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,2,28,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,4,8,,,,
9,up,R3HAB & Lukas Graham,Most People,11,4,47,,,,
10,down,Dillistone,Haunted,3,1,24,,,,
11,up,Imanbek & BYOR,Belly Dancer,15,6,23,,,,
12,up,David Guetta & Sia,Flames,20,7,140,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,153,40,2019-10-06,40,2019-10-06
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,155,,,,
15,up,Topic,Breaking Me (feat. A7S),28,1,133,94,2020-03-01,8,2020-08-16
16,up,Diplo & Miguel,Don’t Forget My Love (Extended Mix),45,16,2,,,,
17,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,11,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,8,49,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,14,2,,,,
20,up,David Guetta,Flames (feat. Sia),47,6,27,,,,
21,down,Loud Luxury,Body (feat. brando),13,5,94,,,,
22,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,151,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),16,1,144,,,,
25,down,Marvin Gaye,Sexual Healing (Kygo Remix),24,6,72,,,,
26,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,1,119,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,40,,,,
28,up,All Saints,Pure Shores,44,4,97,,,,
29,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),34,4,35,,,,
30,-,Daft Punk,One More Time,-,14,28,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),38,5,104,,,,
32,up,Snap!,Rhythm Is a Dancer,74,12,110,,,,
33,-,Sharon Redd,Can You Handle It,-,33,2,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),55,1,26,,,,
35,down,アヴィーチー,Wake Me Up,23,5,51,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,106,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,3,98,,,,
38,up,The Beloved,Sweet Harmony,42,4,124,,,,
39,up,Emma Bunton,What Took You So Long,96,2,138,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,9,,,,
41,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),58,14,14,,,,
42,-,Regard & Raye,Secrets,-,1,89,84,2020-06-14,62,2020-06-28
43,up,KWS,Please Don't Go,56,16,72,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],35,4,9,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),32,11,17,,,,
46,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],59,20,63,,,,
47,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,7,,,,
48,-,Eric Mendosa,What Is Love,-,48,6,,,,
49,up,Sigala,Melody,53,6,35,,,,
50,down,Culture Beat,Mr. Vain (Original Radio Edit),26,8,128,,,,
51,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,10,,,,
52,-,DJ S.K.T,4am in London (feat. Iris Gold) [Dub Mix],-,6,1,,,,
53,down,Diplo & Miguel,Don’t Forget My Love,19,3,36,,,,
54,-,Gigi D'Agostino,Bla Bla Bla,-,54,1,,,,
55,-,Booker Newberry III,Love Town,-,44,2,,,,
56,-,Kajagoogoo,Too Shy,-,2,46,,,,
57,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,127,,,,
58,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,149,,,,
59,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),90,16,18,,,,
60,-,A Taste Of Honey,Boogie Oogie Oogie (NEIL FRANCES “No More Boogie” Remix),-,60,1,,,,
61,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,51,,,,
62,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,43,8,,,,
63,up,Sister Sledge,We Are Family (Single Version),82,3,60,,,,
64,down,Champagne Bruce,Mor Hun Var Raver,63,10,11,,,,
65,-,September,Cry for You,-,65,1,,,,
66,-,Daft Punk,One More Time (Short Radio Edit),-,66,10,,,,
67,-,Silver Convention,Fly Robin Fly,-,22,15,,,,
68,-,Santamaria,Boogie Woogie (The Song),-,49,9,,,,
69,down,Avicii,Levels (Radio Edit),65,5,88,,,,
70,up,Years & Years,King,100,27,17,,,,
71,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,3,136,,,,
72,-,Neelix,Bang Bang,-,32,7,,,,
73,down,"Sigala, David Guetta & Sam Ryder",Living Without You,68,42,8,,,,
74,-,Charli XCX,Beg for You (feat. Rina Sawayama),-,74,1,,,,
75,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,17,,,,
76,up,Right Said Fred,I'm Too Sexy,84,16,50,,,,
77,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,51,1,,,,
78,-,Sparks,No.1 Song In Heaven,-,78,1,,,,
79,-,Emil Lange,Fuck Systemet (feat. KIDD),-,79,1,,,,
80,-,Technikore,Please Be Good,-,12,19,,,,
81,-,Vicetone & Tony Igy,Astronomia,-,81,3,99,2020-04-05,44,2020-04-12
82,-,Clockwork,Surge (feat. Wynter Gordon) [Charlie Darker Remix],-,82,1,,,,
83,-,Vini Vici & Jean Marie,Moyoni (feat. Hilight Tribe),-,58,5,,,,
84,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,75,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),25,1,150,,,,
86,up,Disclosure & RAYE,Waterfall,92,16,3,,,,
87,-,Nick Skitz & Basslouder,Toca's Miracle,-,65,5,,,,
88,-,venbee & Goddard,messy in heaven (edited),-,29,1,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,89,1,,,,
90,-,Amii Stewart,Knock On Wood,-,62,1,,,,
91,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,4,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,26,,,,
93,-,Klaas,First Girl On the Moon,-,93,1,,,,
94,-,Carol Douglas,Doctor's Orders,-,36,5,,,,
95,-,D-Devils,The 6th Gate (Accapella),-,37,10,,,,
96,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,17,,,,
97,-,Dj Tony El Campeon,They See Me,-,97,1,,,,
98,-,Lasgo,Follow You,-,74,3,,,,
99,-,Greg House & Golden Fingers,Twister,-,59,1,,,,
100,-,Michael Jackson,Blood On the Dance Floor,-,36,6,,,,
