Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,le Shuuk,Goodbye (feat. Xillions),-,1,1,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,93,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,70,94,2020-03-01,8,2020-08-16
4,-,Stereo MC's,Step It Up,-,3,80,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,92,,,,
6,up,Mr. President,Coco Jamboo,80,6,37,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,1,91,,,,
8,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,8,2,,,,
9,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),76,5,21,,,,
10,up,Regard & Raye,Secrets,24,1,68,84,2020-06-14,62,2020-06-28
11,down,Medina,Kun for Mig (feat. Burhan G),5,1,46,,,,
12,up,Loud Luxury,Body (feat. brando),27,5,38,,,,
13,up,Culture Beat,Mr. Vain (Original Radio Edit),14,8,70,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,92,40,2019-10-06,40,2019-10-06
15,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],21,3,89,,,,
16,up,Rain Radio & DJ Craig Gorman,Talk About,60,8,3,,,,
17,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,86,,,,
18,-,Sam Smith,Stay with Me (Darkchild Version),-,15,9,,,,
19,up,Regard,Ride It,37,1,88,57,2019-10-06,13,2019-11-10
20,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],11,7,42,,,,
21,up,Shane Codd,Get Out My Head,38,5,39,,,,
22,down,Ryan Paris,Dolce Vita,12,12,20,,,,
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),36,5,58,,,,
24,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,24,2,,,,
25,down,Cold Blank,Hyped,16,14,29,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),73,6,91,,,,
27,down,Jonas Blue,Mama (feat. William Singe),18,6,92,,,,
28,up,"Calvin Harris, Sam Smith",Promises,48,6,90,,,,
29,-,Stromae,Alors on danse (Radio Edit),-,29,1,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),77,1,83,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,4,43,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,3,92,,,,
33,down,Alice Deejay,Better Off Alone,19,4,23,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,11,63,,,,
35,-,Penny McLean,Lady Bump,-,16,14,,,,
36,down,Emma Bunton,What Took You So Long,31,2,85,,,,
37,-,Stefan Rauch,15er Steyr (feat. Petutschnig Hons) [HBz Remix],-,37,2,,,,
38,-,Lime,Your Love (Radio Edit),-,3,2,,,,
39,-,The Underdog Project,Summer Jam (Radio Edit),-,39,2,,,,
40,-,220 KID & GRACEY,Don’t Need Love,-,2,60,,,,
41,-,Leo Sayer,Easy To Love (Dimitri From Paris Remix),-,41,1,,,,
42,-,Galantis,No Money,-,21,8,,,,
43,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,58,,,,
44,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,4,,,,
45,-,Ant Wan,Marbella,-,38,1,,,,
46,-,Patrice Rushen,Haven't You Heard (Joey Negro Extended Disco Mix),-,46,1,,,,
47,-,"VIZE, Joker Bra & Leony",Paradise,-,4,17,,,,
48,-,Jocelyn Brown,Somebody's Else's Guy,-,9,26,,,,
49,down,Avicii,Levels (Radio Edit),6,5,47,,,,
50,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),66,17,8,,,,
51,up,Marvin Gaye,Sexual Healing (Kygo Remix),69,6,31,,,,
52,-,S3RL,You Are Mine (feat. Kayliana),-,32,6,,,,
53,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,14,,,,
54,-,Timmy Trumpet & Nitti Gritti,Hey Motherfucker,-,54,1,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,79,3,81,,,,
56,-,Denys G,Step by Step,-,56,1,,,,
57,down,Tweekacore & Darren Styles,Down with the E,35,32,11,,,,
58,down,NEIKED,Sexual (feat. Dyo),46,7,49,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,22,5,84,,,,
60,down,Eric Prydz,Pjanoo (Club Mix),56,11,10,,,,
61,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,11,3,,,,
62,-,Darude,Sandstorm (Radio Edit),-,16,18,,,,
63,down,Whitney Houston,I'm Every Woman,54,6,57,,,,
64,down,Everyone You Know & Joy Anonymous,Just for the Times,50,3,11,,,,
65,-,FISSELIS,Vis Mig Hva Du Ka,-,65,2,,,,
66,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,66,1,,,,
67,down,Jade,Don't Walk Away,44,5,51,,,,
68,down,David Guetta & Sia,Flames,33,7,82,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,10,2,72,2021-03-07,18,2021-05-16
70,down,Marshmello & Bastille,Happier,28,5,83,74,2019-10-06,74,2019-10-06
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,85,,,,
72,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Radio Edit],-,31,3,,,,
73,-,ショウテック & Sevenn,Pum Pum (Da Tweekaz Extended Remix),-,58,1,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,17,2,,,,
75,down,Snap!,Rhythm Is a Dancer,34,12,52,,,,
76,-,The Boomtang Boys,Popcorn (Microwave Mix),-,76,1,,,,
77,-,BigWave,Red Pill Or Blue Pill,-,73,1,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,3,,,,
79,down,Xander,Det Burde Ikk Være Sådan Her,74,15,4,,,,
80,up,Basshunter,DotA (Radio Edit),88,69,3,,,,
81,-,Goodboys,Bongo Cha Cha Cha,-,81,1,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,34,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,17,,,,
84,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,21,,,,
85,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,83,2,,,,
86,-,Jan Wayne,Wherever You Will Go,-,86,1,,,,
87,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,36,,,,
88,-,LittGloss,The Feeling,-,20,26,,,,
89,-,Infernal,WeToo,-,89,1,,,,
90,up,HVME,Goosebumps,96,11,25,85,2021-01-10,69,2021-01-17
91,up,Darren Styles,Switch (Extended Mix),92,6,34,,,,
92,-,Sister Sledge,Lost In Music,-,2,43,,,,
93,-,Gigi D'Agostino,The Riddle,-,12,4,,,,
94,-,Michael Rune,Min Indre Stemme (Extended) [feat. Nadia Gattas],-,47,1,,,,
95,down,Scooter,Jumping All Over the World,29,29,5,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),67,8,9,,,,
97,-,Tape Five,Grand Central / Slow Motion,-,97,1,,,,
98,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,4,,,,
99,-,Ude Af Kontrol,FuckBoi,-,31,5,,,,
100,down,Gala,Freed From Desire,90,74,3,,,,
