Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
2,down,Calvin Harris,Stay With Me,1,1,20,,,,
3,up,Alesso & Katy Perry,When I'm Gone,5,1,48,,,,
4,up,Alesso & Zara Larsson,Words,8,2,27,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,4,13,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,160,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,10,6,6,,,,
8,down,venbee & Goddard,messy in heaven,3,2,4,,,,
9,up,Medina,Kun for Mig (feat. Burhan G),16,1,101,,,,
10,up,LF SYSTEM,Afraid To Feel,11,2,23,,,,
11,up,Robyn,Dancing On My Own (Rex the Dog Remix),75,4,34,,,,
12,-,Tribbs & Ben Cristovao,Future Champ,-,12,1,,,,
13,down,R3HAB & Lukas Graham,Most People,9,4,52,,,,
14,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,8,5,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,153,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,1,124,,,,
17,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,17,3,,,,
18,up,Disclosure & RAYE,Waterfall,42,16,8,,,,
19,-,Stereo MC's,Step It Up,-,3,116,,,,
20,up,Mr. President,Coco Jamboo,44,6,94,,,,
21,-,Paula Abdul,Straight Up,-,21,23,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,158,40,2019-10-06,40,2019-10-06
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),50,5,108,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,3,156,,,,
25,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,19,2,32,,,,
26,down,Dillistone,Haunted,22,1,29,,,,
27,down,アヴィーチー,Wake Me Up,23,5,56,,,,
28,up,Imanbek & BYOR,Belly Dancer,38,6,28,,,,
29,up,Diplo & Miguel,Don’t Forget My Love (Extended Mix),56,16,6,,,,
30,up,Loud Luxury,Body (feat. Brando) [Extended Mix],52,24,6,,,,
31,up,Loud Luxury,Body (feat. brando),58,5,99,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,8,,,,
33,-,Sister Sledge,We Are Family (Single Version),-,3,62,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,8,54,,,,
35,-,Moony,Acrobats (Looking for Balance) [Radio Edit],-,31,2,,,,
36,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,28,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),43,6,154,,,,
38,down,Charlie Puth,Attention (Remix) [feat. Kyle],20,16,20,,,,
39,down,David Guetta,Flames (feat. Sia),32,6,31,,,,
40,-,Diplo & Miguel,Don’t Forget My Love,-,3,40,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),18,1,149,,,,
42,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,6,,,,
43,up,"Calvin Harris, Sam Smith",Promises,48,6,130,,,,
44,down,Culture Beat,Mr. Vain (Original Radio Edit),39,8,132,,,,
45,up,"Sigala, David Guetta & Sam Ryder",Living Without You,55,42,11,,,,
46,-,PS1,Fake Friends (feat. Alex Hosking),-,26,25,,,,
47,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],21,11,18,,,,
48,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,26,,,,
49,-,Regard,Ride It,-,1,137,57,2019-10-06,13,2019-11-10
50,up,Lost Frequencies,Are You with Me (Deluxe Mix),96,3,29,,,,
51,-,Sigala,We Got Love (feat. Ella Henderson),-,5,28,,,,
52,-,Sigala & Ella Eyre,Came Here For Love,-,26,47,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,3,103,,,,
54,up,Joel Corry,Sorry,63,3,56,,,,
55,up,Charlie Puth,How Long (Remix) [feat. French Montana],61,2,131,,,,
56,up,Neelix,Bang Bang,69,32,12,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,107,,,,
58,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,19,,,,
59,up,Genuine,Christmas Medley,81,59,2,,,,
60,-,Martin Garrix,Don't Look Down (feat. Usher),-,60,4,,,,
61,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],72,3,140,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,82,,,,
63,-,Lewis Thompson,Enchanté (feat. Clementine Douglas),-,46,1,,,,
64,-,Axwell Λ Ingrosso,More Than You Know,-,64,2,,,,
65,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,14,,,,
66,up,Snap!,Rhythm Is a Dancer,84,12,115,,,,
67,-,"Cazzette, TooManyLeftHands & Nadia Gattas",Ready 4 Luv,-,38,6,,,,
68,down,David Guetta & Sia,Flames,30,7,145,,,,
69,-,Kit Hype,In My Head,-,69,1,,,,
70,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,38,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,10,,,,
72,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,12,,,,
73,-,Gigi D'Agostino,The Riddle,-,12,18,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,23,,,,
75,-,Joel Corry,Liquor Store,-,75,1,,,,
76,-,Sigala & Paloma Faith,Lullaby,-,26,35,,,,
77,-,Jeff Jackson & Mil,Tender Love,-,38,2,,,,
78,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,43,,,,
79,-,PornoPer,Hun skal,-,77,3,,,,
80,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,14,,,,
81,up,KWS,Please Don't Go,94,16,77,,,,
82,-,Tune Up!,Forever Young (Club Mix),-,78,2,,,,
83,-,LittGloss,L.A. Traffic,-,3,36,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,11,,,,
85,-,D.O.D & Raphaella,Like You Do (Extended Mix),-,74,2,,,,
86,-,Amii Stewart,Knock On Wood,-,62,2,,,,
87,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,87,1,,,,
88,-,Camille Jones & Fedde le Grand,The Creeps (Club Mix),-,88,1,,,,
89,-,Tim Berg,Alcoholic (CAZZETTE's Trapleg Mix),-,35,5,,,,
90,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,12,14,,,,
91,-,Jessy Matador,Allez ola olé (Radio Edit),-,52,7,,,,
92,-,Boye & Sigvardt,Sleep,-,38,1,,,,
93,-,James Hype,No Drama (feat. Craig David),-,18,41,,,,
94,-,2 Brothers On the 4th Floor,Can't Help Myself,-,42,3,,,,
95,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,39,,,,
96,-,Dan Winter,Get This Party Started (Dave Ramone Mix),-,92,2,,,,
97,-,Aycan,Easy Come Easy Go,-,97,1,,,,
98,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,38,4,,,,
99,-,Derb,Derb,-,99,1,,,,
100,-,Far Too Loud & Electrixx,Let's Rock (Revolvr Remix),-,75,3,,,,
