Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,1,1,10,84,2020-06-14,62,2020-06-28
2,up,Joel Corry,Lonely,2,1,23,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,12,94,2020-03-01,8,2020-08-16
4,down,Sam Feldt,Post Malone (feat. RANI),3,1,35,,,,
5,up,Stereo MC's,Step It Up,38,3,33,,,,
6,up,Sofi Tukker,Purple Hat,22,2,18,,,,
7,up,Marshmello & Bastille,Happier,45,5,33,74,2019-10-06,74,2019-10-06
8,up,220 KID & GRACEY,Don’t Need Love,8,2,5,,,,
9,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,15,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),10,3,24,,,,
11,up,The Beloved,Sweet Harmony,70,4,31,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,35,,,,
13,up,Charlie Puth,Attention (Acoustic),52,5,27,,,,
14,up,Avicii,Levels,27,7,31,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,35,,,,
16,up,Jamiroquai,Virtual Insanity,26,7,23,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,3,34,,,,
18,up,Emma Bunton,What Took You So Long,23,2,33,,,,
19,down,Charlie Puth,How Long (Remix) [feat. French Montana],7,2,34,,,,
20,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,3,31,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,34,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),11,1,35,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,6,35,,,,
24,up,surf mesa,Ily,35,11,6,63,2020-04-19,18,2020-07-12
25,down,Jonas Blue,Mama (feat. William Singe),24,6,35,,,,
26,up,Cold Blank,Hyped,39,14,7,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,35,40,2019-10-06,40,2019-10-06
28,-,Kito & Empress Of,Wild Girl (Paul Woolford Remix),-,28,3,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),20,1,34,,,,
30,up,KATO,Live It Up (feat. Wafande),34,17,3,,,,
31,-,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],-,5,5,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,49,5,35,,,,
33,-,Calvin Harris,Summer (Extended Mix),-,18,2,,,,
34,down,David Guetta,Stay (Don't Go Away) [feat. Raye],9,3,35,,,,
35,-,Jonas Blue,I See Love (feat. Joe Jonas),-,35,1,,,,
36,down,Nathan Dawe,Flowers (feat. Jaykae),28,11,11,,,,
37,down,John Paul Young,Love Is In the Air,17,5,24,,,,
38,down,David Guetta & Sia,Flames (Extended),19,8,25,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),64,6,35,,,,
40,-,Mystic,Ritmo de la Noche (Radio Edit),-,40,1,,,,
41,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix) [Extended Mix],-,41,1,,,,
42,-,Mr. President,Coco Jamboo,-,6,9,,,,
43,up,Lady Gaga,Just Dance (feat. Colby O'Donis),62,1,24,,,,
44,-,Twenty 4 Seven,Slave To the Music,-,23,2,,,,
45,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,6,,,,
46,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),32,11,4,,,,
47,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,35,1,,,,
48,up,Jade,Don't Walk Away,57,5,11,,,,
49,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,5,,,,
50,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,4,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,3,13,,,,
52,up,Culture Beat,Mr. Vain (Original Radio Edit),97,8,18,,,,
53,up,"Calvin Harris, Sam Smith",Promises,60,6,35,,,,
54,-,Ice MC,Think About the Way,-,54,1,,,,
55,down,LittGloss,L.A. Traffic,18,3,13,,,,
56,-,Pattesutter,Det Dælme Gur,-,41,5,,,,
57,up,Faustix & Litening,Genie In A Bottle (Extended Mix),84,26,5,,,,
58,-,Space,Magic Fly,-,5,2,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,6,5,,,,
60,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,51,2,,,,
61,up,Viola Wills,If You Could Read My Mind,96,30,6,,,,
62,up,Eric Prydz,Call on Me (Radio Mix),78,2,22,,,,
63,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,5,,,,
64,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,12,9,,,,
65,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],74,10,4,,,,
66,-,Sigala & Paloma Faith,Lullaby,-,26,18,,,,
67,down,Patrick Hernandez,Born to Be Alive (Mix 79),59,5,23,,,,
68,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,57,4,,,,
69,up,Adamski & Seal,Killer,83,20,15,,,,
70,-,アヴィーチー,Hey Brother,-,15,4,,,,
71,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,3,,,,
72,-,DJ Gollum,I've Got the Key (RainDropz! Remix) [feat. DJ Cap],-,72,1,,,,
73,-,FISSELIS,Dildo,-,27,8,,,,
74,down,Whitney Houston,I'm Every Woman,72,6,20,,,,
75,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,75,1,,,,
76,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,6,34,55,2019-10-27,43,2019-11-03
77,-,Inner City,Big Fun,-,41,11,,,,
78,-,Regard,Ride It,-,1,34,57,2019-10-06,13,2019-11-10
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,15,,,,
80,-,NEIKED,Sexual (feat. Dyo),-,7,8,,,,
81,-,Calvin Harris,Summer,-,2,2,,,,
82,-,Jax Jones & Ella Henderson,This Is Real,-,4,27,,,,
83,down,Da Tweekaz & Coone,Born In the 80's (Extended Version),69,20,7,,,,
84,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,9,,,,
85,-,DJ Ötzi,My Bonnie Is Over The Ocean,-,85,1,,,,
86,down,Joel Corry,Sorry,29,3,35,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,20,,,,
88,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,2,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,26,,,,
90,-,The Trammps,Disco Inferno,-,30,2,,,,
91,-,Mystic,Ritmo de la Noche (Alberto Hauss Radio Version),-,91,1,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,44,3,35,,,,
93,-,Viro,Adam (Radio Edit),-,28,1,,,,
94,-,Daft Punk,Something About Us,-,94,1,,,,
95,-,Cookiee Kawaii,Vibe,-,43,1,,,,
96,-,Will Sparks,Vienna,-,50,3,,,,
97,-,FISSELIS,Stor P*k,-,84,2,,,,
98,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,43,5,,,,
99,-,Ace of Base,All That She Wants (Banghra Version),-,57,1,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,2,35,,,,
