Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,55,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,2,2,48,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,77,,,,
4,up,Sam Feldt,Post Malone (feat. RANI),4,1,72,,,,
5,up,Space,Magic Fly,11,5,22,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,78,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,77,40,2019-10-06,40,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),13,1,77,,,,
9,up,"VIZE, Joker Bra & Leony",Paradise,33,4,7,,,,
10,-,The Chainsmokers,Paris,-,10,16,,,,
11,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,70,,,,
12,up,Shane Codd,Get Out My Head,16,5,24,,,,
13,up,Lydmor,Diamond Breeze,87,2,7,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,1,45,,,,
15,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,8,63,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),18,2,62,,,,
17,up,Marvin Gaye,Sexual Healing (Kygo Remix),63,6,22,,,,
18,up,Culture Beat,Mr. Vain (Original Radio Edit),21,8,55,,,,
19,up,Eric Prydz,Pjanoo (Radio Edit),92,17,22,,,,
20,-,Matteo Strocchi,Popcorn Hot Butter,-,19,4,,,,
21,down,Avicii,Levels (Radio Edit),20,5,34,,,,
22,up,Undercover,Baker Street,70,14,26,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,50,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,2,75,,,,
25,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],17,3,74,,,,
26,down,Emma Bunton,What Took You So Long,15,2,70,,,,
27,up,Ed Sheeran,Shape of You (NOTD Remix),58,3,59,,,,
28,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,5,,,,
29,-,Wild Cherry,Play That Funky Music,-,19,9,,,,
30,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],46,7,28,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,78,,,,
32,up,Marshmello & Bastille,Happier,42,5,71,74,2019-10-06,74,2019-10-06
33,-,Regard,Ride It,-,1,73,57,2019-10-06,13,2019-11-10
34,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,34,2,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,15,34,,,,
36,-,The Trammps,Disco Inferno,-,30,5,,,,
37,down,HVME,Goosebumps,34,11,16,85,2021-01-10,69,2021-01-17
38,-,Jocelyn Brown,Somebody's Else's Guy,-,9,21,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,78,,,,
40,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy) [Aeroplane Remix],-,9,1,,,,
41,up,John Paul Young,Love Is In the Air,55,5,62,,,,
42,-,Stromae,Alors on danse (Mowgli Remix),-,34,3,,,,
43,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,6,,,,
44,down,Joel Corry,Lonely,28,1,66,,,,
45,-,Whigfield,Saturday Night,-,7,7,,,,
46,up,Regard & Raye,Secrets,54,1,53,84,2020-06-14,62,2020-06-28
47,-,deadmau5 & Eric Prydz,The Veldt (feat. Chris James) [Edit],-,47,1,,,,
48,-,Sigala & Ella Eyre,Came Here For Love,-,26,26,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,4,23,,,,
50,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,14,1,,,,
51,up,Jade,Don't Walk Away,65,5,41,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),66,7,41,,,,
53,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),48,11,13,,,,
54,down,Charlie Puth,Attention (Acoustic),41,5,44,,,,
55,-,i_o,Castles in the Sky,-,55,1,,,,
56,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,5,,,,
57,up,Jonas Blue,Mama (feat. William Singe),74,6,78,,,,
58,down,Hoodfellas,Last Friday Night (Electro Remix),3,3,13,,,,
59,-,Yung Bae,Doo Do Dooo (feat. Flamingosis & Alexander Lewis),-,59,1,,,,
60,down,Medina,Kun for Mig (feat. Burhan G),9,1,34,,,,
61,down,NEIKED,Sexual (feat. Dyo),37,7,39,,,,
62,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],83,10,28,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,86,21,24,,,,
64,-,Whitney Houston,I'm Every Woman,-,6,47,,,,
65,-,Sash!,Stay (feat. La Trec) [Single Edit],-,51,6,,,,
66,-,Snap!,Rhythm Is a Dancer,-,12,42,,,,
67,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,23,6,,,,
68,-,Hanne Mjøen,Sounds Good to Me,-,68,1,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,4,,,,
70,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,26,16,,,,
71,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,5,47,,,,
72,-,Mack Jaramillo,Ping Pong Sumer,-,53,2,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],6,6,2,,,,
74,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,21,,,,
75,down,David Guetta & Sia,Flames,30,7,68,,,,
76,-,Bomfunk MC's,Freestyler,-,31,12,,,,
77,down,Loud Luxury,Body (feat. brando),25,5,23,,,,
78,down,Marshmello,Alone,40,13,8,,,,
79,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),89,5,11,,,,
80,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,60,8,,,,
81,-,Scooter,Fck 2020,-,12,11,,,,
82,-,DJ Manix,Happier,-,82,1,,,,
83,-,Right Said Fred,I'm Too Sexy,-,16,22,,,,
84,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),59,4,38,,,,
85,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,15,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,4,31,,,,
87,-,Thomas Newson,Pallaroid,-,78,3,,,,
88,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],50,10,9,,,,
89,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,89,1,,,,
90,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,43,9,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,11,52,,,,
92,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,21,1,,,,
93,down,Remix Kingz,Drivers License (Dance Remix),88,88,3,,,,
94,-,Unconditional,Like This! (Nari & Milani Club Mix),-,94,1,,,,
95,-,Bubbles,Bidibodi Bidibu,-,95,1,,,,
96,-,David Guetta & Sia,Let's Love,-,3,26,84,2020-11-22,81,2020-11-29
97,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,95,2,,,,
98,down,David Guetta & Sia,Flames (Extended),90,8,60,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,37,,,,
100,-,S3RL,You Are Mine (feat. Kayliana),-,32,2,,,,
