Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kate Ryan,Holiday,-,1,1,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,97,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,75,94,2020-03-01,8,2020-08-16
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,98,,,,
5,down,Medina,Kun for Mig (feat. Burhan G),4,1,51,,,,
6,-,Marshmello & Bastille,Happier,-,5,87,74,2019-10-06,74,2019-10-06
7,up,Regard & Raye,Secrets,16,1,73,84,2020-06-14,62,2020-06-28
8,up,Culture Beat,Mr. Vain (Original Radio Edit),21,8,74,,,,
9,up,Rain Radio & DJ Craig Gorman,Talk About,15,8,8,,,,
10,-,"Calvin Harris, Sam Smith",Promises,-,6,93,,,,
11,down,Eric Prydz,Call on Me (Radio Mix),2,2,80,,,,
12,up,Jolyon Petch,Dreams,17,10,4,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),24,1,88,,,,
14,up,Everyone You Know & Joy Anonymous,Just for the Times,67,3,16,,,,
15,down,Loud Luxury,Body (feat. brando),5,5,43,,,,
16,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,24,,,,
17,up,Eric Prydz,Pjanoo (Club Mix),83,11,13,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,10,7,72,2021-03-07,18,2021-05-16
19,down,Charlie Puth,How Long (Remix) [feat. French Montana],13,2,91,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),54,6,95,,,,
21,down,MAGIC!,Rude (Zedd Extended Remix),6,6,29,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,97,40,2019-10-06,40,2019-10-06
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,97,,,,
24,down,Coldplay,A Sky Full of Stars,12,2,21,,,,
25,up,Regard,Ride It,53,1,93,57,2019-10-06,13,2019-11-10
26,-,Calvin Harris,My Way,-,19,7,,,,
27,-,Snap!,The Power,-,27,6,,,,
28,-,Avicii,Without You (feat. Sandro Cavazza),-,20,19,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,33,5,89,,,,
30,down,Avicii,Levels (Radio Edit),19,5,52,,,,
31,-,Matteo Strocchi,Popcorn Hot Butter,-,19,5,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,11,66,,,,
33,-,Alberte & Rosa Lux,Min Klub Først (Alberte Version),-,5,15,,,,
34,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],10,3,94,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),23,1,96,,,,
36,up,David Guetta & Sia,Flames,36,7,86,,,,
37,-,Laurent Wolf,No Stress (Original Dub Mix),-,37,1,,,,
38,-,Technotronic,Pump Up the Jam (Edit),-,30,18,,,,
39,up,Klaas,Someone Like You (Mazza & Tenashar Remix),63,24,2,,,,
40,-,NEIKED,Sexual (feat. Dyo),-,7,53,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,84,,,,
42,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Radio Edit],-,31,4,,,,
43,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,14,,,,
44,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,18,,,,
45,up,Whitney Houston,I'm Every Woman,48,6,60,,,,
46,down,D.White,Don't Be Shy (Extended Mix),38,38,2,,,,
47,-,The Beloved,Sweet Harmony,-,4,72,,,,
48,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,13,,,,
49,-,Pulsedriver & Adrima,Discoland (Single Mix),-,49,1,,,,
50,-,Lamont Dozier,Going Back to My Roots,-,3,2,,,,
51,-,KATO,Turn the Lights Off (feat. Jon),-,40,2,,,,
52,down,Jonas Blue,Mama (feat. William Singe),20,6,97,,,,
53,down,D-Devils,The 6th Gate (Accapella),37,37,7,,,,
54,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),22,5,23,,,,
55,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],56,15,11,,,,
56,-,Chriz,Lighters Up -Radio Edit (feat. Joey Moe & Jinks),-,56,1,,,,
57,-,"D-Block, Stefan & Isaac",World Renowned,-,57,1,,,,
58,-,Blinkie,Halfway (James Bluck Remix),-,58,1,,,,
59,-,Neptunica,Love Is Gone (feat. Matthew Clanton),-,1,2,,,,
60,down,Shane Codd,Get Out My Head,30,5,43,,,,
61,down,X Ambassadors,Renegades (Stash Konig Remix),18,7,20,,,,
62,down,Lady Gaga,Just Dance (feat. Colby O'Donis),7,1,62,,,,
63,-,Sister Sledge,We Are Family (Single Version),-,3,27,,,,
64,-,Disciples,On My Mind,-,53,2,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,2,,,,
66,up,Snap!,Rhythm Is a Dancer,98,12,56,,,,
67,-,KWS,Please Don't Go,-,16,33,,,,
68,-,Empire of the Sun,We Are the People,-,34,1,,,,
69,down,Stereo MC's,Step It Up,32,3,84,,,,
70,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,30,3,,,,
71,-,Groovestylerz,We Are Family (Conways Rmx),-,71,1,,,,
72,-,Calvin Harris,My Way (offaiah Remix) [Extended Mix],-,72,1,,,,
73,-,TooManyLeftHands,Too Young to Die (TooManyLeftHands Remix),-,73,1,,,,
74,-,Zamu,Boogietræk,-,65,1,,,,
75,-,Right Said Fred,Deeply Dippy,-,12,14,,,,
76,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),27,8,12,,,,
77,down,Ryan Paris,Dolce Vita,73,12,25,,,,
78,-,Zedd & Liam Payne,Get Low,-,40,1,,,,
79,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,35,6,,,,
80,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,41,1,,,,
81,-,Deorro,Five Hours,-,81,1,,,,
82,-,ADHD,Pilsner Er Roden Til Alt Ondt,-,35,7,,,,
83,-,DreaMagic & GardenrockaZ,Moonlight Shadow [DreaMagic Pres. Gardenrockaz],-,74,1,,,,
84,-,Sunrise Blvd,Never Give Up (feat. DJ Ganx & Georgi Zaykov),-,84,1,,,,
85,-,The Chainsmokers,Roses (feat. ROZES),-,39,3,,,,
86,-,Jonasu,Black Magic (Tim Croft Remix),-,37,1,,,,
87,down,Menumas,Inner Voice,55,18,4,,,,
88,-,Bille & Buss,Den Lille Gumbas (Kontaktflade Mix) [feat. Botoft],-,29,4,,,,
89,down,Switch Disco,Everything,65,32,6,,,,
90,-,Sub Zero Project & MC Stretch,Time Machine,-,69,3,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,66,8,,,,
92,-,Paula Abdul,Straight Up,-,21,11,,,,
93,down,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],91,24,16,,,,
94,-,Far Too Loud & Electrixx,Let's Rock (Revolvr Remix),-,75,2,,,,
95,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,95,1,,,,
96,-,PornoPer & Dranker Dan,Druk Og Hor,-,96,2,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,2,91,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,9,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,20,35,,,,
100,-,HVME,Goosebumps,-,11,27,85,2021-01-10,69,2021-01-17
