Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,50,,,,
2,up,Jax Jones & Fireboy DML,Me and My Guitar,16,2,2,,,,
3,up,Tove Lo,Borderline,5,1,25,,,,
4,up,The Blessed Madonna,Shades Of Love (feat. The Joy),6,2,23,,,,
5,-,Teknoclash & Lost Identity,One & Only,-,5,1,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,195,,,,
7,up,Switch Disco,REACT,7,2,18,,,,
8,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,179,,,,
9,up,"Calvin Harris, Sam Smith",Promises,20,6,161,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,83,1,183,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),67,5,141,,,,
12,-,"Zedd, Maren Morris & Grey",The Middle,-,5,159,,,,
13,up,Tove Lo,2 Die 4,65,3,2,,,,
14,down,Dillistone,Lost,12,6,5,,,,
15,-,Paradisio,Bailando (Video Edit),-,7,25,,,,
16,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,135,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),19,8,165,,,,
18,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],35,7,26,,,,
19,up,Dillistone,Haunted,40,1,60,,,,
20,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),17,8,84,,,,
21,up,The Human League,Don't You Want Me (Purple Disco Machine Remix),44,4,8,,,,
22,down,Lady Gaga,Just Dance (feat. Colby O'Donis),18,1,153,,,,
23,up,Jazzy,Giving Me,30,16,9,,,,
24,down,Alesso & Zara Larsson,Words,11,2,62,,,,
25,up,David Guetta & Sia,Flames,29,7,174,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),9,1,183,,,,
27,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,2,66,,,,
28,up,Topic,Breaking Me (feat. A7S),36,1,172,94,2020-03-01,8,2020-08-16
29,down,venbee & Goddard,messy in heaven,28,2,39,,,,
30,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],79,11,31,,,,
31,up,Calvin Harris,My Way,54,19,16,,,,
32,down,Mr. President,Coco Jamboo,23,6,128,,,,
33,up,アヴィーチー,Wake Me Up,93,5,85,,,,
34,down,Marvin Gaye,Sexual Healing (Kygo Remix),22,6,101,,,,
35,down,Calvin Harris,Stay With Me,3,1,55,,,,
36,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,4,19,,,,
37,-,Video Kids,Woodpeckers From Space (Mixed),-,22,7,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,17,20,,,,
39,down,"R3HAB, Inna & Sash!",Rock My Body,34,3,9,,,,
40,-,Penny McLean,Lady Bump,-,16,44,,,,
41,up,KWS,Please Don't Go,51,16,101,,,,
42,down,Emma Bunton,What Took You So Long,41,2,172,,,,
43,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,29,,,,
44,down,Texas,Summer Son,25,25,8,,,,
45,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,45,2,,,,
46,up,Alesso & Katy Perry,When I'm Gone,52,1,83,,,,
47,-,Coldplay,Hymn for the Weekend,-,18,9,,,,
48,down,Loud Luxury,Body (feat. brando),32,5,134,,,,
49,-,Basshunter,Boten Anna (Nightshifters Remix - Radio Edit),-,44,6,,,,
50,-,Alesso & John Newman,Call Your Name,-,45,1,,,,
51,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,51,5,,,,
52,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,16,10,,,,
53,down,LF SYSTEM,Afraid To Feel,10,2,58,,,,
54,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),39,4,65,,,,
55,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,43,1,,,,
56,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),46,11,36,,,,
57,up,Wham!,Club Tropicana (Balearic Breeze Remix),85,57,3,,,,
58,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,58,2,,,,
59,up,Imanbek & BYOR,Belly Dancer,84,6,50,,,,
60,up,KiranPick,Pink (Trustfall) [KiranPick Edit],76,38,11,,,,
61,down,Calvin Harris,Summer,2,2,39,,,,
62,-,ATB,Bring It Back,-,62,3,,,,
63,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,19,,,,
64,-,Paradisio,Bailando (Discoteca Remix),-,64,2,,,,
65,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,21,,,,
66,-,Issey Cross,Bittersweet Goodbye,-,10,1,,,,
67,-,Neptunica & ItaloBrothers,Live 4 Ever,-,4,2,,,,
68,-,Infernal,Can't Go Back (KATO Remix),-,68,3,,,,
69,-,"Darius, Finlay & TK Tycoon",Sniff It (Radio Mix),-,69,1,,,,
70,-,Illskillz,Up In Smoke,-,70,1,,,,
71,-,Bobfather,En Dejlig Bane (feat. Kussetuden),-,71,3,,,,
72,-,Randers Cowboys,Jylland,-,72,1,,,,
73,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,15,17,,,,
74,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,39,6,,,,
75,down,Sigala,Feels This Good (feat. Stefflon Don),68,23,19,,,,
76,down,Jonas Blue,Mama (feat. William Singe),50,6,136,,,,
77,-,La Bouche,Be My Lover (Radio Edit),-,77,5,,,,
78,-,Henry Himself,Showtime,-,78,1,,,,
79,-,The Fish House,Cocaine (New Northern Remix),-,79,2,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),27,11,52,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),59,1,184,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,3,181,,,,
83,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,23,17,,,,
84,down,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],73,44,9,,,,
85,-,BigWave,Red Pill Or Blue Pill,-,73,3,,,,
86,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),66,4,8,,,,
87,-,DJ Snake & Lil Jon,Turn Down for What,-,40,6,,,,
88,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,69,1,,,,
89,-,Eli Brown,Be The One,-,5,2,,,,
90,-,Captain Jack,Captain Jack (Short Mix),-,31,10,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,31,,,,
92,-,Snap!,Rhythm Is a Dancer (12'' Version),-,41,4,,,,
93,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado),-,47,5,,,,
94,-,Neon Ninja,Hit Me With Your Best Shot (Basslouder Remix Edit),-,79,3,,,,
95,-,The Brick Slayer,6 Little Eggs,-,81,1,,,,
96,-,John Vince,Final Countdown 2018 (Narvikrussen),-,96,1,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,191,40,2019-10-06,40,2019-10-06
98,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,5,,,,
99,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),77,6,10,,,,
100,-,Rockers Revenge,Walking on Sunshine '82 (Edit),-,100,1,,,,
