Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Alesso & Zara Larsson,Words,4,2,39,,,,
3,up,Channel Tres,6am,3,2,12,,,,
4,up,Tove Lo,Borderline,20,1,2,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,172,,,,
6,up,venbee & Goddard,messy in heaven,6,2,16,,,,
7,up,LF SYSTEM,Afraid To Feel,17,2,35,,,,
8,-,Klaas & Bella X,Friday On My Mind (Extended Mix),-,8,1,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,170,40,2019-10-06,40,2019-10-06
10,down,Lady Gaga,Just Dance (feat. Colby O'Donis),7,1,136,,,,
11,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,2,44,,,,
12,up,David Guetta & Sia,Flames,13,7,151,,,,
13,up,Alesso & Katy Perry,When I'm Gone,14,1,60,,,,
14,up,Alok & James Arthur,Work With My Love,22,10,6,,,,
15,up,Culture Beat,Mr. Vain (Original Radio Edit),23,8,144,,,,
16,down,Marvin Gaye,Sexual Healing (Kygo Remix),11,6,85,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,15,6,18,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,131,,,,
19,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),32,9,49,,,,
20,up,Topic,Breaking Me (feat. A7S),28,1,149,94,2020-03-01,8,2020-08-16
21,-,Phats & Small,Turn Around (Radio Edit),-,18,15,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),30,8,66,,,,
23,down,ANDROZONE,Pedestal (Mixed),12,12,2,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,160,,,,
25,up,Darren Styles,Switch (Extended Mix),26,6,50,,,,
26,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],19,7,6,,,,
27,down,Dillistone,Haunted,24,1,41,,,,
28,down,Calvin Harris,Stay With Me,2,1,32,,,,
29,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,29,1,,,,
30,up,KWS,Please Don't Go,65,16,86,,,,
31,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,4,24,,,,
32,-,Stereo MC's,Step It Up,-,3,124,,,,
33,-,Da Tweekaz,Back and Forth,-,33,7,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],69,4,20,,,,
35,up,Jonas Blue,Mama (feat. William Singe),56,6,123,,,,
36,up,Diplo & Miguel,Don’t Forget My Love,62,3,50,,,,
37,up,Loud Luxury,Body (feat. brando),41,5,111,,,,
38,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,38,1,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,1,162,,,,
40,up,"Calvin Harris, Sam Smith",Promises,52,6,140,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),10,1,161,,,,
42,down,Emma Bunton,What Took You So Long,36,2,149,,,,
43,-,SELVISK,Fuck Den Jantelov,-,42,5,,,,
44,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,23,,,,
45,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),25,4,44,,,,
46,up,Snap!,Rhythm Is a Dancer,88,12,127,,,,
47,-,Sigala & Ella Eyre,Came Here For Love,-,26,49,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),98,11,31,,,,
49,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,21,3,,,,
50,down,Disclosure & RAYE,Waterfall,16,16,16,,,,
51,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,2,,,,
52,down,Whitney Houston,I'm Every Woman,43,6,114,,,,
53,down,Mr. President,Coco Jamboo,39,6,106,,,,
54,-,Futte Fynbo,DAKKE DAK,-,54,3,,,,
55,-,Years & Years,King,-,27,25,,,,
56,up,Dan Hartman,I Can Dream About You,87,44,2,,,,
57,down,Patrick Hernandez,Born to Be Alive (Mix 79),50,5,119,,,,
58,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,26,,,,
59,down,ATB,Don't Stop,54,40,9,,,,
60,-,Agnes,Release Me (Club Mix),-,60,1,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,163,,,,
62,-,Amii Stewart,Knock On Wood,-,62,3,,,,
63,-,Krid P.,Bagpipes (Club Mix),-,42,6,,,,
64,-,Baauer,Harlem Shake,-,45,4,,,,
65,-,Robbie Rivera,Come on Home (Radio Edit),-,65,2,,,,
66,-,Pegboard Nerds,Gunslinga (feat. MC Mota),-,63,3,,,,
67,down,The Blessed Madonna,Serotonin Moonbeams,55,41,7,,,,
68,-,S3RL,You Are Mine (feat. Kayliana),-,32,9,,,,
69,down,Alex Graham,Shout (Tears for Fears) [Remix],51,5,20,,,,
70,-,Imanbek & BYOR,Belly Dancer,-,6,39,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,3,167,,,,
72,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,138,,,,
73,-,Dj Sastro,Shake It to Me (feat. Naatch) [DJ Sign Remix],-,73,1,,,,
74,-,Sebastien,Gold (feat. Bright Sparks) [Wild Cards Remix],-,74,3,,,,
75,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,19,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,17,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,3,115,,,,
78,-,Ben DJ & Hiisak,Everlasting Love,-,78,1,,,,
79,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,60,2,,,,
80,-,TAI & le Shuuk,Unicorn,-,31,15,,,,
81,down,The Flirts,Jukebox (Don't Put Another Dime),63,21,18,,,,
82,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,17,,,,
83,-,Zedd & Alessia Cara,Stay,-,37,18,,,,
84,-,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],-,69,1,,,,
85,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,85,2,,,,
86,-,Noah Neiman & The Mutints,Borrow (feat. Adam McInnis),-,86,1,,,,
87,-,Sebastien,Afterlight (feat. Zac Poor) [Extended Mix],-,50,3,,,,
88,-,Dak Radio,Lille Peter Edderkop Dakke Dak,-,88,1,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),57,37,4,,,,
90,-,Salvatore Ganacci,Siki Siki Baba (feat. Butch),-,90,1,,,,
91,-,PornoPer,Sukkkerfar,-,91,1,,,,
92,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,92,1,,,,
93,-,Shannon,"Let the Music Play (12"" Version)",-,35,20,,,,
94,-,Sigala & Talia Mar,Stay The Night (Extended),-,57,3,,,,
95,-,Sigala & Becky Hill,Wish You Well,-,6,34,,,,
96,down,"Sigala, David Guetta & Sam Ryder",Living Without You,73,42,14,,,,
97,-,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),-,58,4,,,,
98,-,Sick Individuals,Dance With Me,-,71,2,,,,
99,-,4 Clubbers,Children (Club Radio Edit),-,99,1,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,114,,,,
