Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),37,1,10,,,,
3,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,2,3,,,,
4,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,4,2,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,81,1,125,,,,
6,up,R3HAB & Lukas Graham,Most People,7,4,23,,,,
7,up,Medina,Kun for Mig (feat. Burhan G),24,1,83,,,,
8,down,Topic,Breaking Me (feat. A7S),3,1,108,94,2020-03-01,8,2020-08-16
9,up,Pet Shop Boys,West End Girls (Remastered),20,9,22,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,15,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,9,3,11,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),18,12,12,,,,
13,up,Whitney Houston,I'm Every Woman,64,6,85,,,,
14,-,Loud Luxury,Body (feat. brando),-,5,74,,,,
15,-,Toddla T & Miraa May,Carnival Love,-,15,1,,,,
16,up,Alesso & Zara Larsson,Words,16,2,2,,,,
17,up,Champagne Bruce,Mor Hun Var Raver,41,10,3,,,,
18,-,James Hype,No Drama (feat. Craig David),-,18,33,,,,
19,up,Marvin Gaye,Sexual Healing (Kygo Remix),73,6,53,,,,
20,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),14,4,17,,,,
21,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,3,120,,,,
22,up,Emma Bunton,What Took You So Long,45,2,115,,,,
23,up,Gryffin & OneRepublic,You Were Loved,27,8,5,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,131,,,,
25,-,Purple Disco Machine & Elderbrook,I Remember,-,25,2,,,,
26,up,アヴィーチー,Wake Me Up,32,5,28,,,,
27,-,Luna City Express,The Next Level (Dance All Night Mix),-,24,2,,,,
28,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,28,2,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),13,6,125,,,,
30,-,Joel Corry,Lonely,-,1,96,,,,
31,up,Smyles,Love Grows (Where My Rosemary Goes),60,3,9,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,58,5,121,,,,
33,down,Xander,Det Burde Ikk Være Sådan Her,15,15,19,,,,
34,-,Junior Jack,Stupidisco (Radio Edit),-,31,4,,,,
35,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,4,,,,
36,-,Den Gale Banan,Shots Sangen,-,6,2,,,,
37,up,The Beloved,Sweet Harmony,89,4,104,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,129,40,2019-10-06,40,2019-10-06
39,up,All Saints,Pure Shores,76,4,74,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,1,73,,,,
41,-,Alice Deejay,Better Off Alone,-,4,32,,,,
42,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,1,94,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,17,10,,,,
44,-,Patsy Gallant,From New York to L.A.,-,24,6,,,,
45,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,40,2,,,,
46,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,49,,,,
47,up,Eric Prydz,Call on Me (Radio Mix),49,2,104,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,3,81,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,12,,,,
50,down,Jonas Blue,Mama (feat. William Singe),39,6,110,,,,
51,down,John De Sohn & Ericka Jane,Only For The Better,17,17,5,,,,
52,-,David Guetta,Flames (feat. Sia),-,6,14,,,,
53,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,27,3,,,,
54,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,1,54,,,,
55,up,Sam Feldt,Post Malone (feat. RANI),63,1,120,,,,
56,-,Sister Sledge,We Are Family (Single Version),-,3,48,,,,
57,-,Klaas,Money,-,57,1,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),29,1,128,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,5,86,,,,
60,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,9,,,,
61,-,Lasgo,Something,-,14,9,,,,
62,down,Right Said Fred,I'm Too Sexy,43,16,39,,,,
63,-,"Timmy Trumpet, Jebroer & Dr. Phunk",Child Of The Devil,-,63,1,,,,
64,-,The Weather Girls,It's Raining Men,-,28,7,,,,
65,up,Sigala,Melody,65,6,16,,,,
66,down,Regard & Years & Years,Hallucination (Extended),25,10,5,,,,
67,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,29,,,,
68,-,Cookiee Kawaii,Relax Your Mind,-,68,1,,,,
69,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),79,38,11,,,,
70,-,Tvilling,Dum Dum Dum,-,12,15,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,5,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,6,112,,,,
73,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,11,,,,
74,-,Snap!,The Power,-,27,9,,,,
75,up,John Paul Young,Love Is In the Air,84,5,95,,,,
76,down,David Guetta & Sia,Flames,34,7,118,,,,
77,-,Sam Smith,Stay with Me (Darkchild Version),-,15,23,,,,
78,up,Syn Cole & Carla Monroe,Overdrive,98,29,4,,,,
79,down,Julian,DHB,33,3,6,,,,
80,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,12,12,,,,
81,-,Coldplay,A Sky Full of Stars,-,2,25,,,,
82,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,8,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,32,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),42,8,35,,,,
85,down,Snap!,Rhythm Is a Dancer,48,12,88,,,,
86,-,Zedd,Clarity (feat. Foxes),-,47,9,,,,
87,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,7,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,25,,,,
89,-,Krid P.,Bagpipes (Club Mix),-,42,4,,,,
90,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,90,1,,,,
91,down,Mr. President,Coco Jamboo,87,6,70,,,,
92,-,Undercover,Baker Street,-,14,53,,,,
93,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,5,81,,,,
94,-,Will Sparks,Vienna,-,50,5,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,20,26,,,,
96,-,Bomfunk MC's,Freestyler,-,31,16,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,128,,,,
98,-,ADHD,Besat,-,29,8,,,,
99,-,Coldplay,Hymn for the Weekend,-,18,4,,,,
100,down,Culture Beat,Mr. Vain (Original Radio Edit),50,8,104,,,,
