Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,96,40,2019-10-06,40,2019-10-06
2,up,Eric Prydz,Call on Me (Radio Mix),12,2,79,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,74,94,2020-03-01,8,2020-08-16
4,up,Medina,Kun for Mig (feat. Burhan G),6,1,50,,,,
5,up,Loud Luxury,Body (feat. brando),16,5,42,,,,
6,-,MAGIC!,Rude (Zedd Extended Remix),-,6,28,,,,
7,up,Lady Gaga,Just Dance (feat. Colby O'Donis),37,1,61,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,3,96,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,96,,,,
10,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],25,3,93,,,,
11,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),89,1,23,,,,
12,down,Coldplay,A Sky Full of Stars,5,2,20,,,,
13,up,Charlie Puth,How Long (Remix) [feat. French Montana],23,2,90,,,,
14,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,8,2,,,,
15,down,Rain Radio & DJ Craig Gorman,Talk About,13,8,7,,,,
16,down,Regard & Raye,Secrets,14,1,72,84,2020-06-14,62,2020-06-28
17,up,Jolyon Petch,Dreams,21,10,3,,,,
18,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,19,,,,
19,up,Avicii,Levels (Radio Edit),42,5,51,,,,
20,up,Jonas Blue,Mama (feat. William Singe),34,6,96,,,,
21,up,Culture Beat,Mr. Vain (Original Radio Edit),22,8,73,,,,
22,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,22,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),4,1,95,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),69,1,87,,,,
25,-,Lydmor,Emma Spins,-,3,3,,,,
26,up,Right Said Fred,I'm Too Sexy,52,16,29,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),62,8,11,,,,
28,up,Emma Bunton,What Took You So Long,63,2,89,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,97,,,,
30,-,Shane Codd,Get Out My Head,-,5,42,,,,
31,down,Space,Magic Fly,19,5,35,,,,
32,-,Stereo MC's,Step It Up,-,3,83,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,30,5,88,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,89,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,55,,,,
36,-,David Guetta & Sia,Flames,-,7,85,,,,
37,-,D-Devils,The 6th Gate (Accapella),-,37,6,,,,
38,-,D.White,Don't Be Shy (Extended Mix),-,38,1,,,,
39,-,Joel Corry,Lonely,-,1,81,,,,
40,up,Patrick Hernandez,Born to Be Alive (Mix 79),94,5,62,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,65,,,,
42,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,42,6,,,,
43,-,Darude,Sandstorm (Radio Edit),-,16,19,,,,
44,-,CeCe Peniston,Finally (feat. Joyriders) [Tiger Stripes Radio Edit],-,44,4,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,64,21,27,,,,
46,up,Alice Deejay,Better Off Alone,51,4,26,,,,
47,-,PS1,Fake Friends (feat. Alex Hosking),-,26,22,,,,
48,-,Whitney Houston,I'm Every Woman,-,6,59,,,,
49,-,In-Grid,Tu es foutu,-,3,6,,,,
50,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,32,,,,
51,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,23,,,,
52,-,Xander,Det Burde Ikk Være Sådan Her,-,15,6,,,,
53,down,Regard,Ride It,27,1,92,57,2019-10-06,13,2019-11-10
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,94,,,,
55,down,Menumas,Inner Voice,31,18,3,,,,
56,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,10,,,,
57,-,Jocelyn Brown,Somebody's Else's Guy,-,9,27,,,,
58,-,Darren Styles,Switch (Extended Mix),-,6,35,,,,
59,up,The Emotions,Best of My Love,97,59,7,,,,
60,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,5,,,,
61,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,19,,,,
62,-,Dirty Loops,Rock You (Lenno Remix),-,31,5,,,,
63,-,Klaas,Someone Like You (Mazza & Tenashar Remix),-,24,1,,,,
64,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,61,1,,,,
65,up,Switch Disco,Everything,75,32,5,,,,
66,-,The Pointer Sisters,Automatic,-,47,2,,,,
67,down,Everyone You Know & Joy Anonymous,Just for the Times,55,3,15,,,,
68,-,666,Paradoxx (New Radio Edit),-,68,1,,,,
69,-,M808,Right There,-,69,1,,,,
70,-,"Sequenza, Empyre One & Enerdizer",Tricky Tricky 2k19 (Extended Mix),-,70,1,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,4,45,,,,
72,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,47,2,,,,
73,down,Ryan Paris,Dolce Vita,50,12,24,,,,
74,-,Mr. President,Coco Jamboo,-,6,40,,,,
75,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,15,3,,,,
76,down,John Paul Young,Love Is In the Air,29,5,77,,,,
77,-,"Austin Millz, Teedra Moses & Dave B.",Feels Good,-,68,2,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,10,6,72,2021-03-07,18,2021-05-16
79,-,Vedenzo,Can't Take the Pain,-,79,1,,,,
80,-,Freischwimmer,California Dreamin (KhoMha Remix),-,80,1,,,,
81,-,Timmy Trumpet & Dimatik,Punjabi,-,80,1,,,,
82,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,37,6,,,,
83,down,Eric Prydz,Pjanoo (Club Mix),11,11,12,,,,
84,down,Neelix,The Twenty Five (Official Nature One Anthem 2019),72,44,3,,,,
85,-,Sigala,We Got Love (feat. Ella Henderson),-,5,26,,,,
86,-,2 Unlimited,No Limit,-,27,10,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,2,90,,,,
88,-,Sigala & Paloma Faith,Lullaby,-,26,28,,,,
89,-,Snap!,Ooops Up,-,38,5,,,,
90,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,75,2,,,,
91,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,15,,,,
92,-,Muzzaik & Dave Martin,Let’s Go,-,79,5,,,,
93,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,13,,,,
94,-,OMFG,Hippo,-,79,1,,,,
95,-,Ananya Birla,Livin’ the Life (Afrojack Remix),-,92,1,,,,
96,-,Jyden,Sommer,-,96,1,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,26,10,,,,
98,down,Snap!,Rhythm Is a Dancer,91,12,55,,,,
99,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,99,1,,,,
100,-,TAI & le Shuuk,Unicorn,-,31,9,,,,
