Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In-Grid,Tu es Foutu (Radio Edit),1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,47,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,192,,,,
4,up,The Blessed Madonna,Shades Of Love (feat. The Joy),4,2,20,,,,
5,up,Switch Disco,REACT,7,2,15,,,,
6,down,Tove Lo,Borderline,3,1,22,,,,
7,down,Dillistone,Lost,6,6,2,,,,
8,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,150,,,,
9,down,Alesso & Zara Larsson,Words,5,2,59,,,,
10,up,Marvin Gaye,Sexual Healing (Kygo Remix),34,6,98,,,,
11,-,KATO,Sjus (Kato Edit),-,11,9,,,,
12,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,138,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,2,63,,,,
14,up,Culture Beat,Mr. Vain (Original Radio Edit),27,8,162,,,,
15,down,Dillistone,Haunted,11,1,57,,,,
16,up,Paradisio,Bailando (Extended Radio Version),44,16,2,,,,
17,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],16,7,24,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,180,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,8,81,,,,
20,-,The Chainsmokers,Closer (feat. Halsey),-,1,180,,,,
21,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,21,4,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),35,1,181,,,,
23,up,"R3HAB, Inna & Sash!",Rock My Body,33,3,6,,,,
24,up,Emma Bunton,What Took You So Long,25,2,169,,,,
25,-,Avicii,Wake Me Up,-,25,18,,,,
26,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,26,1,,,,
27,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),63,27,2,,,,
28,up,KWS,Please Don't Go,32,16,98,,,,
29,down,LF SYSTEM,Afraid To Feel,10,2,55,,,,
30,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,17,17,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,188,40,2019-10-06,40,2019-10-06
32,up,Texas,Summer Son,56,25,6,,,,
33,up,Alesso & Katy Perry,When I'm Gone,38,1,80,,,,
34,down,Calvin Harris,Stay With Me,8,1,52,,,,
35,up,"Calvin Harris, Sam Smith",Promises,59,6,158,,,,
36,up,David Guetta & Sia,Flames,40,7,171,,,,
37,up,Topic,Breaking Me (feat. A7S),46,1,169,94,2020-03-01,8,2020-08-16
38,down,Loud Luxury,Body (feat. brando),14,5,131,,,,
39,up,venbee & Goddard,messy in heaven,74,2,36,,,,
40,-,Viola Wills,If You Could Read My Mind,-,30,11,,,,
41,up,Mr. President,Coco Jamboo,62,6,125,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),30,11,49,,,,
43,down,Calvin Harris,Summer,29,2,36,,,,
44,-,Patsy Gallant,From New York to L.A.,-,24,38,,,,
45,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),97,11,33,,,,
46,-,Basshunter,Boten Anna (Nightshifters Remix - Radio Edit),-,44,5,,,,
47,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,33,,,,
48,up,Jazzy,Giving Me,58,16,6,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,3,178,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,177,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,3,133,,,,
52,up,All Saints,Pure Shores,65,4,118,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,11,31,,,,
54,down,アヴィーチー,Wake Me Up,17,5,82,,,,
55,up,Snap!,Rhythm Is a Dancer,94,12,145,,,,
56,-,John Paul Young,Love Is In the Air,-,5,112,,,,
57,-,Right Said Fred,I'm Too Sexy,-,16,55,,,,
58,down,KiranPick,Pink (Trustfall) [KiranPick Edit],47,38,8,,,,
59,-,Santamaria,Boogie Woogie (The Song),-,49,13,,,,
60,up,U2 vs. Tiësto,Pride (In the Name of Love),71,3,15,,,,
61,-,Creeds,Push Up,-,27,6,,,,
62,-,Darude,Out of Control,-,62,3,,,,
63,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,57,1,,,,
64,-,Shane Codd,Get Out My Head,-,5,59,,,,
65,-,Fly Project,Mandala (Radio Edit),-,65,1,,,,
66,-,Boy Tedson,Counting Sparks,-,58,1,,,,
67,-,Rick Sick,Spot Hendes Squat,-,66,2,,,,
68,-,Dan Hartman,I Can Dream About You,-,44,8,,,,
69,-,Jax Jones & Calum Scott,Whistle,-,47,11,,,,
70,-,Alok & James Arthur,Work With My Love,-,10,25,,,,
71,up,ATB,Bring It Back,75,62,2,,,,
72,-,Marshmello & Bastille,Happier,-,5,116,74,2019-10-06,74,2019-10-06
73,-,Basslovers United,Drunken (Radio Edit),-,41,5,,,,
74,-,Borgeous & MORTEN,Coffee Can Money (feat. Runaground),-,74,1,,,,
75,-,KSHMR,Do Bad Well (feat. Nevve),-,75,1,,,,
76,-,Sean Finn & Corona,The Rhythm of the Night (Extended Mix),-,76,1,,,,
77,down,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],41,9,5,,,,
78,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,12,,,,
79,down,Sigala,Feels This Good (feat. Stefflon Don),57,23,16,,,,
80,-,Pulsedriver,Vagabonds (Single Mix),-,80,2,,,,
81,-,Dennmak & Kane Slack,Mini Skirt,-,81,1,,,,
82,-,Fly Dollah,#thatPOWER (Basslouder Remix),-,82,1,,,,
83,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,49,4,,,,
84,-,Ranji,Lights On,-,15,9,,,,
85,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,6,124,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),55,48,10,,,,
87,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),77,1,90,,,,
88,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),85,4,62,,,,
89,-,Clockwork,Surge (feat. Wynter Gordon) [Charlie Darker Remix],-,82,2,,,,
90,-,Bastupojkarna,Snakke Norsk,-,61,3,,,,
91,-,DJ Snake,When the Lights Go Down,-,71,4,,,,
92,-,Rozenberg,Mette Ciao,-,52,2,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,11,98,,,,
94,-,Antiloop,Believe (Radio Version),-,94,1,,,,
95,-,Lucky Twice,Lucky,-,95,1,,,,
96,-,Agnes,Release Me,-,25,22,,,,
97,-,Gigi D'Agostino,The Riddle,-,12,22,,,,
98,-,Coldplay,A Sky Full of Stars,-,2,43,,,,
99,down,The Flirts,Jukebox (Don't Put Another Dime),66,21,24,,,,
100,-,Paradisio,Bailando (Transologik Remix),-,82,3,,,,
