Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,64,94,2020-03-01,8,2020-08-16
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,14,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,87,,,,
4,up,Stereo MC's,Step It Up,13,3,78,,,,
5,down,220 KID & GRACEY,Don’t Need Love,4,2,57,,,,
6,up,Marshmello & Bastille,Happier,23,5,78,74,2019-10-06,74,2019-10-06
7,up,Lady Gaga,Just Dance (feat. Colby O'Donis),11,1,54,,,,
8,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,17,,,,
9,-,John Paul Young,Love Is In the Air,-,5,69,,,,
10,up,Everyone You Know & Joy Anonymous,Just for the Times,64,3,6,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,86,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),7,1,85,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,77,,,,
14,up,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),59,14,4,,,,
15,-,Eric Prydz,Opus,-,15,1,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,3,86,,,,
17,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],31,3,83,,,,
18,-,Jonas Blue,Mama (feat. William Singe),-,6,86,,,,
19,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,6,,,,
20,down,Alice Deejay,Better Off Alone,10,4,17,,,,
21,up,Regard,Ride It,34,1,82,57,2019-10-06,13,2019-11-10
22,-,Snap!,Rhythm Is a Dancer,-,12,48,,,,
23,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,15,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,86,40,2019-10-06,40,2019-10-06
25,-,Eric Prydz,Call on Me (Radio Mix),-,2,70,,,,
26,-,Furney,I Don't Really Know If I Know You,-,15,1,,,,
27,down,"Calvin Harris, Sam Smith",Promises,21,6,84,,,,
28,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],18,7,37,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,39,,,,
30,up,Mr. President,Coco Jamboo,42,6,31,,,,
31,down,Culture Beat,Mr. Vain (Original Radio Edit),29,8,64,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,6,81,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,8,70,,,,
34,-,All Saints,Pure Shores,-,4,50,,,,
35,down,Loud Luxury,Body (feat. brando),20,5,32,,,,
36,-,Penny McLean,Lady Bump,-,16,13,,,,
37,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,8,,,,
38,up,Jade,Don't Walk Away,43,5,45,,,,
39,-,Simple Minds,Promised You a Miracle (Remastered),-,39,1,,,,
40,-,Calvin Harris,Summer,-,2,8,,,,
41,down,Ryan Paris,Dolce Vita,33,12,14,,,,
42,down,Regard & Raye,Secrets,9,1,62,84,2020-06-14,62,2020-06-28
43,up,David Guetta & Sia,Let's Love,71,3,32,84,2020-11-22,81,2020-11-29
44,up,Emma Bunton,What Took You So Long,84,2,79,,,,
45,-,James Hype,No Drama (feat. Craig David),-,18,16,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,54,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,50,,,,
48,up,Topic & A7S,Breaking Me,88,37,4,,,,
49,up,Shane Codd,Get Out My Head,91,5,33,,,,
50,-,Armin van Buuren,Song I Sing (feat. HALIENE) [Extended Mix],-,50,1,,,,
51,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),53,17,2,,,,
52,-,Cold Blank,Hyped,-,14,24,,,,
53,down,In-Grid,Tu es Foutu (Radio Edit),17,1,10,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),68,6,86,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,20,,,,
56,-,Paula Abdul,Straight Up,-,21,6,,,,
57,-,Nia Archives,Headz Gone West,-,57,1,,,,
58,up,NEIKED,Sexual (feat. Dyo),93,7,45,,,,
59,-,Sigala & Ella Eyre,Came Here For Love,-,26,29,,,,
60,-,Sonique,It Feels so Good (Radio Edit),-,56,7,,,,
61,-,"Zedd, Maren Morris & Grey",The Middle,-,5,79,,,,
62,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,35,4,,,,
63,-,Disclosure,Latch (feat. Sam Smith),-,63,1,,,,
64,-,Inner City,Big Fun,-,41,21,,,,
65,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,5,,,,
66,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,33,4,,,,
67,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],61,14,6,,,,
68,down,Darren Styles,Switch (Extended Mix),12,6,28,,,,
69,-,Basshunter,DotA (Radio Edit),-,69,1,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,11,58,,,,
71,-,Joel Corry,Lonely,-,1,73,,,,
72,-,Whitney Houston,I'm Every Woman,-,6,52,,,,
73,down,KWS,Please Don't Go,58,16,28,,,,
74,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,5,54,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,47,1,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,11,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,2,82,,,,
78,down,Snap!,Rhythm Is a Dancer (12'' Version),76,41,2,,,,
79,-,LittGloss,The Feeling,-,20,25,,,,
80,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,4,,,,
81,-,Adamski & Seal,Killer,-,20,31,,,,
82,-,DJ KS,Kick It! (Radio Edit),-,82,1,,,,
83,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,83,1,,,,
84,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),86,29,3,,,,
85,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,34,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,8,3,,,,
87,-,Sam Smith,Stay with Me (Darkchild Version),-,15,6,,,,
88,-,Daft Punk,Harder Better Faster Stronger,-,7,3,,,,
89,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,16,,,,
90,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,44,2,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,91,1,,,,
92,-,Shannon,"Let the Music Play (12"" Version)",-,35,9,,,,
93,-,Daft Punk,One More Time (Short Radio Edit),-,66,4,,,,
94,-,Calvin Harris,My Way,-,19,6,,,,
95,down,Space,Magic Fly,16,5,31,,,,
96,-,Kelli-Leigh,Feelin' U,-,96,1,,,,
97,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,45,2,,,,
98,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,13,,,,
99,-,Cargo,Porn Star original radio,-,61,3,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),44,1,80,,,,
