Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
2,-,HEDEGAARD & Echosmith,100 Years (Tungevaag Remix) [feat. Tvilling],-,2,3,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,91,94,2020-03-01,8,2020-08-16
4,up,"Faustix, Zookeepers & Alexandra Stan",Future Calling,11,4,2,,,,
5,-,Madness,Our House,-,2,1,,,,
6,up,Marvin Gaye,Sexual Healing (Kygo Remix),8,6,40,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,5,71,,,,
8,up,Oden & Fatzo,Lauren,10,2,9,,,,
9,down,Medina,Kun for Mig (feat. Burhan G),5,1,66,,,,
10,up,Loud Luxury,Body (feat. brando),13,5,59,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),20,1,111,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,112,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,7,5,105,,,,
14,up,Stereo MC's,Step It Up,14,3,91,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,108,,,,
16,up,Snap!,Rhythm Is a Dancer,44,12,72,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),46,8,90,,,,
18,up,David Guetta & Sia,Flames,24,7,102,,,,
19,-,"Jimmy ""Bo"" Horne","Dance Across the Floor (12"" Mix)",-,19,1,,,,
20,up,Ewan McVicar,Tell Me Something Good (Edit),25,2,10,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,85,1,13,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,113,40,2019-10-06,40,2019-10-06
23,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),53,9,19,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,71,,,,
25,-,Agnes,Release Me,-,25,1,,,,
26,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,14,,,,
27,up,Lost Frequencies,Are You with Me (Deluxe Mix),89,3,22,,,,
28,-,Bryan Adams,When You're Gone (feat. Melanie C),-,28,1,,,,
29,down,Rain Radio & DJ Craig Gorman,Talk About,17,8,24,,,,
30,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],21,11,13,,,,
31,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,31,1,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,9,23,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),36,2,92,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],57,20,41,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,3,70,,,,
36,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,1,,,,
37,-,Sam Feldt,Post Malone (feat. RANI),-,1,103,,,,
38,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,20,,,,
39,down,The Beloved,Sweet Harmony,4,4,87,,,,
40,down,アヴィーチー,Wake Me Up,31,5,12,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,114,,,,
42,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,1,77,,,,
43,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,2,,,,
44,down,James Hype,No Drama (feat. Craig David),30,18,24,,,,
45,-,Patsy Gallant,From New York to L.A.,-,24,1,,,,
46,up,Nathan Dawe,Flowers (feat. Jaykae),77,11,44,,,,
47,up,Sister Sledge,We Are Family (Single Version),49,3,37,,,,
48,-,Zedd,Clarity (feat. Foxes),-,47,7,,,,
49,-,SCNDL,Candy Girl (VIP Mix),-,49,1,,,,
50,-,KWS,Please Don't Go,-,16,47,,,,
51,down,Emma Bunton,What Took You So Long,3,2,99,,,,
52,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,2,,,,
53,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,24,,,,
54,-,Joey Negro,It's More Fun to Compute (Extended Mix),-,23,4,,,,
55,-,David Guetta,Flames (feat. Sia),-,6,10,,,,
56,down,Simply Red,Something Got Me Started,45,45,2,,,,
57,-,KATO,Desert Walk (feat. Outlandish),-,55,6,,,,
58,down,Tvilling,Time,27,27,10,,,,
59,down,Bastille,Of the Night,48,31,2,,,,
60,down,Charlie Puth,How Long (Remix) [feat. French Montana],34,2,102,,,,
61,-,Abba Revival Band,Head Over Heals,-,20,4,,,,
62,-,Otto Knows,Million Voices (Radio Edit),-,39,9,,,,
63,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,12,,,,
64,down,Mr. President,Coco Jamboo,51,6,55,,,,
65,-,Tvilling,La La La,-,65,1,,,,
66,down,Patrick Hernandez,Born to Be Alive (Mix 79),41,5,69,,,,
67,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),93,44,3,,,,
68,-,Medina,Kun For Mig,-,11,1,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,19,,,,
70,-,Tvilling & PELLEGRINI,Time (Pellegrini Remix),-,67,1,,,,
71,-,LittGloss,The Feeling,-,20,29,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,3,112,,,,
73,down,John Paul Young,Love Is In the Air,29,5,84,,,,
74,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,38,,,,
75,down,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),61,39,11,,,,
76,-,KATO,Turn the Lights Off (feat. Jon),-,40,4,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,32,,,,
78,-,R3HAB & Lukas Graham,Most People,-,4,6,,,,
79,-,Martin Deejay,It's Raining Men (Radio Edit),-,79,1,,,,
80,-,Chico & Tom,Where Do You Go (Andytaker Radio Edit),-,80,1,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,3,,,,
82,-,HVME,Goosebumps,-,11,31,85,2021-01-10,69,2021-01-17
83,-,KATO,Sjus (Kato Edit),-,11,5,,,,
84,-,Kajagoogoo,Too Shy,-,2,28,,,,
85,down,Regard,Ride It,37,1,107,57,2019-10-06,13,2019-11-10
86,down,The Flirts,Jukebox (Don't Put Another Dime),66,14,10,,,,
87,-,Penny McLean,Lady Bump,-,16,19,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,3,,,,
89,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,14,10,,,,
90,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,42,9,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,5,,,,
92,-,Daniel Bedingfield,Gotta Get Thru This,-,92,1,,,,
93,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,7,,,,
94,-,All Saints,Pure Shores,-,4,60,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,61,3,,,,
96,down,"Calvin Harris, Sam Smith",Promises,35,6,106,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,51,,,,
98,-,Junior Jack,Stupidisco (Radio Edit),-,31,3,,,,
99,-,Freisig & Comaro,King Of Wishful Thinking,-,99,1,,,,
100,-,Kygo & Tina Turner,What's Love Got to Do with It,-,26,1,83,2020-09-06,57,2020-09-20
