Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,234,,,,
2,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),2,1,230,,,,
3,up,Herbert Pixner Projekt,Summer,3,2,233,,,,
4,up,Herbert Pixner Projekt,Lost Elysion,4,2,228,,,,
5,up,Deva Premal,The Essence,5,3,232,,,,
6,up,Willi Resetarits & Stubnblues,16 Liada Fia Olle Und 3 Gedichta Fia D Moni,6,1,233,,,,
7,up,Shantel,Disko Partizani (Deluxe Edition),7,4,238,,,,
8,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,12,5,233,,,,
9,down,Rodrigo y Gabriela,Rodrigo y Gabriela,8,5,242,,,,
10,down,Deva Premal,Dakshina,9,7,236,,,,
11,up,Russkaja,Dawai - EP,11,6,240,,,,
12,up,Herbert Pixner Projekt,Schian!,13,1,97,,,,
13,up,Manu Chao,Próxima Estación: Esperanza,16,3,242,,,,
14,down,Deva Premal,Mantras for Precarious Times,10,9,233,,,,
15,down,Die Lauser,Volksmusik Hits,14,8,239,,,,
16,down,Original Oktoberfest,Oktoberfest,15,9,235,,,,
17,up,Amadou & Mariam,Dimanche à Bamako,17,11,241,,,,
18,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,18,12,231,,,,
19,up,Snatam Kaur,Celebrate Peace,20,13,229,,,,
20,up,Isabell Werth,Fanfaren und Siegerehrungen,21,13,235,,,,
21,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),22,14,238,,,,
22,up,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),40,29,171,,,,
23,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),23,16,237,,,,
24,down,Verschiedene Interpreten,All the Best from Italy,19,13,231,,,,
25,down,Deva Premal,Deva Premal Sings the Moola Mantra,24,15,227,,,,
26,up,Miten,Songs for the Inner Lover,26,17,238,,,,
27,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,27,19,226,,,,
28,up,OMFO,Trans Balkan Express,28,18,239,,,,
29,up,Israel Kamakawiwo'ole,Facing Future,29,6,241,,,,
30,up,Various Artists,The Complete Scottish Bagpipe Collection,30,19,234,,,,
31,down,Herbert Pixner Projekt,Volksmusik!,25,21,145,,,,
32,down,Snatam Kaur,Light of the Naam: Morning Chants,31,25,228,,,,
33,down,Armand Amar & Levon Minassian,Songs From a World Apart,32,24,235,,,,
34,down,Antonello Venditti,Circo Massimo (Live),33,24,242,,,,
35,down,Fritz Stingl,Voiksmund,34,21,240,,,,
36,down,Loreena McKennitt,The Book of Secrets,35,7,239,91,2020-04-26,91,2020-04-26
37,down,Rodrigo y Gabriela,11:11,36,25,242,,,,
38,down,Jun Miyake,Stolen from Strangers,37,25,240,,,,
39,down,Manu Chao,La Radiolina,38,1,239,,,,
40,down,Herbert Pixner Projekt,Schnee Von Gestern,39,24,209,,,,
41,up,Manu Chao,Radio Bemba Sound System (Live),41,5,242,,,,
42,up,Oliver Onions,Best of Bud Spencer & Terence Hill,42,26,238,,,,
43,up,Israel Kamakawiwo'ole,Alone in IZ World,46,18,240,,,,
44,up,Sigur Rós,Takk...,49,4,176,,,,
45,-,Ajeet Kaur,Darshan,-,47,17,,,,
46,up,Snatam Kaur,Prem,47,27,126,,,,
47,-,"Wolfgang Ambros, Christian Kolonovits & Ambassade Orchester Wien",Ambros singt Moser,-,47,9,,,,
48,up,Herbert Pixner & The Italo Connection,Live (Live),54,14,19,,,,
49,-,Fela Kuti,The Best of the Black President,-,49,15,,,,
50,up,Gianmaria Testa,Lampo,50,44,10,,,,
51,down,Ry Cooder,Talking Timbuktu (with Ry Cooder),44,44,2,,,,
52,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,,1,,,,
53,-,Giorgos Zampetas & Stelios Zafeiriou,Viva Zambetas,-,,1,,,,
54,-,Ohau Maori Youth Club,Maori Songs,-,,1,,,,
55,down,Mirabai Ceiba,Awakened Earth,48,48,8,,,,
56,-,Snatam Kaur,Mantras for Divine Grace,-,49,4,,,,
57,-,Clara Sophia,Sound Healing Transmissions #1,-,,1,,,,
58,-,Klezmer Music,The World of Authentic Jewish Music Poetry,-,52,7,,,,
