Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,232,,,,
2,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),2,1,228,,,,
3,up,Herbert Pixner Projekt,Summer,3,2,231,,,,
4,up,Herbert Pixner Projekt,Lost Elysion,16,2,226,,,,
5,down,Deva Premal,The Essence,4,3,230,,,,
6,down,Shantel,Disko Partizani (Deluxe Edition),5,4,236,,,,
7,down,Rodrigo y Gabriela,Rodrigo y Gabriela,6,5,240,,,,
8,down,Deva Premal,Dakshina,7,7,234,,,,
9,down,Russkaja,Dawai - EP,8,6,238,,,,
10,down,Die Lauser,Volksmusik Hits,9,8,237,,,,
11,down,Deva Premal,Mantras for Precarious Times,10,9,231,,,,
12,up,Herbert Pixner Projekt,Schian!,13,1,95,,,,
13,down,Original Oktoberfest,Oktoberfest,11,9,233,,,,
14,up,Willi Resetarits & Stubnblues,16 Liada Fia Olle Und 3 Gedichta Fia D Moni,40,1,231,,,,
15,down,Amadou & Mariam,Dimanche à Bamako,12,11,239,,,,
16,down,Manu Chao,Próxima Estación: Esperanza,14,3,240,,,,
17,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,15,12,229,,,,
18,up,Verschiedene Interpreten,All the Best from Italy,21,13,229,,,,
19,down,Snatam Kaur,Celebrate Peace,17,13,227,,,,
20,down,Isabell Werth,Fanfaren und Siegerehrungen,18,13,233,,,,
21,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),19,16,235,,,,
22,down,Deva Premal,Deva Premal Sings the Moola Mantra,20,15,225,,,,
23,down,Miten,Songs for the Inner Lover,22,17,236,,,,
24,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,44,19,224,,,,
25,down,OMFO,Trans Balkan Express,23,18,237,,,,
26,down,Israel Kamakawiwo'ole,Facing Future,24,6,239,,,,
27,down,Various Artists,The Complete Scottish Bagpipe Collection,25,19,232,,,,
28,down,Snatam Kaur,Light of the Naam: Morning Chants,26,25,226,,,,
29,down,Armand Amar & Levon Minassian,Songs From a World Apart,27,24,233,,,,
30,down,Antonello Venditti,Circo Massimo (Live),28,24,240,,,,
31,down,Fritz Stingl,Voiksmund,30,21,238,,,,
32,down,Loreena McKennitt,The Book of Secrets,31,7,237,91,2020-04-26,91,2020-04-26
33,down,Rodrigo y Gabriela,11:11,32,25,240,,,,
34,down,Israel Kamakawiwo'ole,Alone in IZ World,29,18,238,,,,
35,down,Herbert Pixner Projekt,Volksmusik!,33,21,143,,,,
36,down,Jun Miyake,Stolen from Strangers,34,25,238,,,,
37,down,Manu Chao,La Radiolina,35,1,237,,,,
38,down,Herbert Pixner Projekt,Schnee Von Gestern,36,24,207,,,,
39,down,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),37,29,169,,,,
40,down,Manu Chao,Radio Bemba Sound System (Live),38,5,240,,,,
41,down,Oliver Onions,Best of Bud Spencer & Terence Hill,39,26,236,,,,
42,-,Shekel,ילד פרפר,-,42,1,,,,
43,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),46,14,236,,,,
44,up,Snatam Kaur,Prem,50,27,124,,,,
45,-,"Don Cherry, Collin Walcott & Codona",Avery Fisher Hall (Live New York '82),-,45,1,,,,
46,-,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,46,1,,,,
47,-,Ajeet Kaur,Darshan,-,47,16,,,,
48,up,Baba Yaga,Grenzenlos,56,48,2,,,,
49,-,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",-,49,15,,,,
50,-,Rezwana Choudhury Bannya,Surer Badhonay,-,50,1,,,,
51,-,Aeham Ahmad,Syria (Music For Peace),-,51,1,,,,
52,-,Germán Darío Perez Salazar,Fantasía Andina,-,52,1,,,,
53,-,Lampis Xylouris,Tabahaniotika,-,53,1,,,,
54,-,"Nikos Zoidakis, Spyros Patapis & Giannis Seisakis",Ena Taxidi Me Ti Lyra Mou,-,54,1,,,,
55,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",51,40,141,,,,
56,-,Savanna,Becoming,-,56,1,,,,
57,-,Ana Moura,Moura,-,57,1,,,,
