Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Etta James,At Last!,3,1,193,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,25,3,3,,,,
4,up,Eric Clapton,Blues,6,1,111,,,,
5,-,The Neighbourhood Watch,Goodbye Childhood,-,5,1,,,,
6,down,B.B. King,80,5,1,140,,,,
7,up,Jimi Hendrix,Blues,10,1,108,,,,
8,-,Misty Blues,Dark & Saucy,-,8,1,,,,
9,down,The Rolling Stones,Blue & Lonesome,4,1,149,,,,
10,up,Gary Moore,Back to the Blues (Deluxe Edition),12,5,36,,,,
11,up,Various Artists,Keepin On - EP,46,11,12,,,,
12,up,Gugun Blues Shelter,Satu Untuk Berbagi,15,1,150,,,,
13,-,Made Mawut,Tradisi,-,1,26,,,,
14,-,Kenny Hughes,Born & Raised,-,14,1,,,,
15,up,Gie,Kopi Blues - EP,59,1,130,,,,
16,up,Gugun Power Trio,Solid Ground,18,1,110,,,,
17,up,B.B. King,Completely Well,45,4,91,,,,
18,-,Gary Moore,Blues Alive,-,4,26,,,,
19,-,Joe Bonamassa,Blues Deluxe,-,2,55,,,,
20,-,Mississippi John Hurt,Candy Man,-,20,1,,,,
21,down,Ginda Bestari,Soulful Desire,8,1,116,,,,
22,-,Billie Holiday,Solitude,-,1,90,,,,
23,-,Toronzo Cannon,Shut Up & Play!,-,23,1,,,,
24,down,Gugun Blues Shelter,Hitam Membiru,11,1,167,,,,
25,up,Various Artists,Best - Slow Blues,54,1,147,,,,
26,down,Nina Simone,Sings the Blues,20,1,100,,,,
27,-,Gie,Live at Stage of Architecture 2021 (Virtual Concert),-,3,43,,,,
28,down,Albert King & Stevie Ray Vaughan,In Session (Live),13,2,48,,,,
29,-,Tomo Fujita,Blue Sky (feat. Travis Carlton),-,7,23,,,,
30,up,Seth James,Lessons,38,30,5,,,,
31,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,39,3,39,,,,
32,up,Etta James,Tell Mama,71,2,102,,,,
33,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,7,13,,,,
34,down,Gugun Blues Shelter,Gugun Blues Shelter,19,1,175,,,,
35,-,Brian Grey,Bittersweet,-,6,21,,,,
36,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),44,1,40,,,,
37,-,BluesBiz,Whiskey Blues  Best of Slow Blues/Rock,-,4,31,,,,
38,-,B.B. King,Blues On the Bayou,-,2,75,,,,
39,up,B.B. King,Live At the Regal,41,4,58,,,,
40,-,"Christone ""Kingfish"" Ingram",662,-,1,74,,,,
41,-,B.B. King & Diane Schuur,Heart to Heart,-,5,33,,,,
42,-,B.B. King,Live In Japan,-,3,20,,,,
43,-,Harmonica Instrumentals,Harmonica Blues,-,2,13,,,,
44,up,Gugun Blues Shelter,Soul Shaker,62,1,116,,,,
45,up,Various Artists,Slow Blues - EP,86,4,21,,,,
