Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,205,,,,
2,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,16,,,,
3,-,Owl City,Fireflies,-,1,232,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,7,3,201,,,,
5,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,2,1,222,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,4,14,,,,
7,up,Fidelity,You Don't Know (feat. Colette Colby),8,3,9,,,,
8,down,Major Lazer,Light It Up (feat. Nyla),6,4,56,,,,
9,up,Ofenbach,Be Mine,10,1,230,,,,
10,up,Sin With Sebastian,Shut up (And Sleep with Me),22,10,66,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,109,,,,
12,up,Urban Delights,Won' Let You Down,33,3,235,,,,
13,up,Klanglos,The Screaming in My Mind,29,13,8,,,,
14,-,Soukie & Windish,Duster,-,14,31,,,,
15,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,6,72,,,,
16,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),14,1,14,,,,
17,-,Zymo,Born,-,17,2,,,,
18,-,ADJUMA & Laise Sanches,Feelings,-,18,1,,,,
19,-,Red Snapper,Don't Go Nowhere,-,3,45,,,,
20,-,Status Quo,In Your Eyes,-,13,30,,,,
21,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,5,,,,
22,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,4,43,,,,
23,-,Kiasmos,Blurred,-,3,86,,,,
24,-,Massive Attack,Unfinished Sympathy,-,4,70,,,,
25,up,"Felix Raphael, Natascha Polke & Coiro",Everything Is Yours,31,12,3,,,,
26,-,Medeia & Wänderlost,Take Me,-,26,1,,,,
27,-,Worakls,Bleu,-,23,8,,,,
28,-,Frameworks,Expansion,-,12,9,,,,
29,-,MUNICH MONSTRS,Shine,-,22,30,,,,
30,-,Volen Sentir,Neunivai,-,25,11,,,,
31,down,orbit,3AMStillAlive (Parra for Cuva Remix),13,13,3,,,,
32,-,Papi Churro,La Ofrenda,-,10,18,,,,
33,-,Jengi,Bel Mercy,-,3,18,,,,
34,-,Max Melvin,Whatever,-,34,4,,,,
35,-,Die Super 9,Nur für Erwachsene,-,3,58,,,,
36,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],24,8,26,,,,
37,-,Dune,One of Us,-,10,23,,,,
38,-,Sphere,I Fly Away,-,38,3,,,,
39,-,Monvol,Keep on Running,-,39,2,,,,
40,-,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],-,28,7,,,,
41,-,Stars On 45,Stars On 45 (Single Version),-,12,78,,,,
42,-,TNZKRNZ,Deepwell Dive (Slow Nomaden Remix),-,15,12,,,,
43,-,Zeb,The Water and the Sun,-,6,44,,,,
44,-,Barbara Morgenstern,The Operator,-,4,55,,,,
45,-,Disfreq,People,-,45,1,,,,
46,-,The Dining Rooms,You,-,7,23,,,,
47,-,Dirty Doering,If I Could I Would,-,12,28,,,,
48,-,Kungs & Izzy Bizu,All Night Long (feat. David Guetta) [Mat.Joe Remix],-,13,2,,,,
49,-,Francesco Pico,You Changed My Way (Dousk Mix) [feat. Royal Sapien],-,49,2,,,,
50,-,Skyway,Jamo (Cooldown Mix),-,32,15,,,,
51,-,Stardust,Music Sounds Better with You,-,7,55,,,,
52,-,Sina Vodjani,Vision of Mahakala,-,36,18,,,,
53,down,White Town,Your Woman,32,5,78,,,,
54,-,Yotto,Just Over,-,11,3,,,,
55,-,boys be kko,Mago,-,55,1,,,,
56,-,Alphawezen,4043,-,54,6,,,,
57,-,Monodeluxe,When the Time Will Come,-,3,19,,,,
58,-,Volen Sentir,Jivoe Serdce,-,16,8,,,,
59,down,Lexer,Forgive Me,34,13,33,,,,
60,-,Blank & Jones,Desire (Ambient Mix),-,9,2,,,,
61,-,Front 242,Never Stop ! V1.0,-,61,1,,,,
62,-,Betoko,Raining Again,-,11,2,,,,
