Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オマー,There's Nothing Like This (Remix),1,1,29,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,77,,,,
3,up,Gary Moore,Still Got the Blues,19,1,77,,,,
4,down,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,66,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,77,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,2,67,,,,
7,down,Gugun Power Trio,Soul on Fire,6,5,77,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,5,76,,,,
9,down,B.B. King & Eric Clapton,Hold On! I'm Comin',8,4,66,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,5,66,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,11,6,66,,,,
12,up,B.B. King & Eric Clapton,Marry You,12,5,66,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,13,6,66,,,,
14,down,Etta James,At Last,10,3,77,,,,
15,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,14,7,66,,,,
16,down,B.B. King & Eric Clapton,Ten Long Years,15,8,66,,,,
17,down,B.B. King & Eric Clapton,Key to the Highway,16,9,66,,,,
18,down,B.B. King & Eric Clapton,Days of Old,17,10,66,,,,
19,down,B.B. King & Eric Clapton,I Wanna Be,18,8,66,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),20,3,77,,,,
21,up,Taj Mahal & Keb' Mo',Waiting On the World To Change,31,21,2,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,3,74,,,,
23,up,Taj Mahal & Keb' Mo',Shake Me In Your Arms,55,23,2,,,,
24,up,Keb' Mo',For Better or Worse,57,24,2,,,,
25,up,Keb' Mo',Lullaby Baby Blues,62,25,2,,,,
26,down,Eric Clapton,Wonderful Tonight (Live Version),22,7,59,,,,
27,up,Keb' Mo',More Than One Way Home,35,14,77,,,,
28,up,Keb' Mo',Dangerous Mood,69,28,2,,,,
29,down,The Rolling Stones,Just Your Fool,23,11,54,,,,
30,up,Keb' Mo',Love Blues,70,14,2,,,,
31,down,The Rolling Stones,Ride 'Em On Down,25,3,52,,,,
32,up,Arvian Dwi,Seberapa Pantas,41,5,30,,,,
33,up,John Mayall & The Bluesbreakers,Not at Home (feat. Mick Taylor),71,33,2,,,,
34,down,Chicken Shack,I'd Rather Go Blind,27,5,72,,,,
35,-,Pete Alderton,Song for David (Alternative Version) [Remastered],-,35,1,,,,
36,-,Pete Alderton,I'm Sad (Remastered),-,36,1,,,,
37,down,Bap Kennedy,Moonlight Kiss,32,7,77,,,,
38,-,Pete Alderton,Give Me All Your Love (Remastered),-,38,1,,,,
39,up,Keb' Mo',Slow Down,87,32,2,,,,
40,-,Pete Alderton,(She Said That) Evil Was Her Name [Remastered],-,40,1,,,,
41,down,Joe Bonamassa,Blues Deluxe,33,7,77,,,,
42,up,Keb' Mo',A Better Man,88,26,2,,,,
43,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,11,74,,,,
44,-,Buddy Guy,Slow Blues (Bonus Track),-,44,1,,,,
45,down,Gugun Power Trio,Vixen Eyes,36,17,77,,,,
46,down,Etta James,A Sunday Kind of Love,24,22,76,,,,
47,-,Pete Alderton,Witching Hour (Remastered),-,47,1,,,,
48,-,Pete Alderton,A Fool for Her Body (Skit) [Remastered],-,48,1,,,,
49,down,Gugun Blues Shelter,Hitam Membiru,38,12,77,,,,
50,-,Pete Alderton,Jesus in a Bottle (Remastered),-,50,1,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,39,5,77,,,,
52,-,Pete Alderton,Living On Love (Remastered),-,52,1,,,,
53,-,Pete Alderton,Have the Roses Gone Dry (Remastered),-,53,1,,,,
54,down,Eric Clapton,Sweet Home Chicago,42,14,77,,,,
55,up,Keb' Mo',Just Like You,89,55,2,,,,
56,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),43,13,77,,,,
57,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),44,25,48,,,,
58,up,Keb' Mo',Am I Wrong,90,14,2,,,,
59,down,Derek & The Dominos,Have You Ever Loved a Woman,45,15,47,,,,
60,down,The Rolling Stones,Hate to See You Go,46,21,52,,,,
61,up,Keb' Mo',Muddy Water,92,41,2,,,,
62,down,Gugun Blues Shelter,When I See You Again,47,6,74,,,,
63,down,Ana Popovic,Slow Dance (feat. Robben Ford),40,39,2,,,,
64,up,Keb' Mo',Angelina,93,15,2,,,,
65,down,Indra Aziz,Pembohong,49,16,77,,,,
66,down,Chris Jones & Steve Baker,Long After You're Gone,51,5,76,,,,
67,down,Etta James,Sunday Kind of Love,54,19,77,,,,
68,down,Gugun Blues Shelter,Sweet Looking Woman,56,7,73,,,,
69,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),58,32,75,,,,
70,down,Gary Moore,Still Got the Blues (For You),59,25,75,,,,
71,down,Buddy Guy,Mustang Sally,60,13,75,,,,
72,down,Miguel Brown,Close to Perfection (Re-recorded Version),61,13,71,,,,
73,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],63,35,46,,,,
74,down,Joe Bonamassa,Long Distance Blues,64,6,74,,,,
75,-,Gerson Rehatta,Sio Jantong hatie,-,39,1,,,,
76,down,Dorothy Moore,Misty Blue,66,15,72,,,,
77,down,John Mayall,Country Road,67,28,74,,,,
78,down,Gugun Power Trio,Whiskey Women (Acoustic),68,41,73,,,,
79,down,Gugun Blues Shelter,Give Your Love,74,7,71,,,,
80,down,Eric Clapton,Crossroads (Live Version),75,48,45,,,,
81,down,Gary Moore,Parisienne Walkways (Live),76,12,72,,,,
82,-,Sweet Home Chicago,Sweet Home Chicago,-,48,1,,,,
83,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),77,17,72,,,,
84,down,John Campbell,Down In the Hole,78,15,72,,,,
85,down,The Blues Brothers,Soul Man,79,10,70,,,,
86,down,Cui Jianghui,The Left Hand Refers to the Moon,72,72,2,,,,
87,down,Joe Bonamassa,Drive,80,25,69,,,,
88,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),81,41,72,,,,
89,down,Chuck Berry,Carol,65,65,2,,,,
90,down,Louis Jordan,Let the Good Times Roll,48,48,2,,,,
91,down,Gie,Sendiri Menikmatimu,37,13,12,,,,
92,down,The Cinelli Brothers,Dark Eyes,50,50,2,,,,
93,down,The Cinelli Brothers,One More Minute over Me,52,52,2,,,,
94,down,The Cinelli Brothers,Don't Hold Back and Love Me,53,53,2,,,,
95,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,45,71,,,,
96,down,Jigoku Shoujo,Kakugo,26,24,3,,,,
97,down,Jigoku Shoujo,Kumo to Rouba to Shoujori,28,28,3,,,,
98,down,Jigoku Shoujo,Tsuushin,29,29,3,,,,
99,down,Jigoku Shoujo,Nagashi,30,30,3,,,,
100,down,Steve Azar,Doin' It Right (Delta Mix),83,47,71,,,,
