Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,12,,,,
2,up,Gary Moore,Still Got the Blues,2,1,12,,,,
3,up,Eric Clapton,Cocaine,3,2,12,,,,
4,up,Ahmad Bersaudara,Jika Kau Percaya,4,4,12,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,1,8,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,12,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,12,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,16,2,8,,,,
9,down,Gugun Power Trio,Soul on Fire,8,5,12,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,11,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,4,8,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,5,8,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,31,6,8,,,,
14,up,B.B. King & Eric Clapton,Worried Life Blues,43,6,8,,,,
15,up,Etta James,At Last,19,3,12,,,,
16,up,B.B. King & Eric Clapton,Marry You,47,5,8,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,7,8,,,,
18,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,18,1,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,55,8,8,,,,
20,-,Meena Cryle & Chris Fillmore Band,Since I Met You Baby (Live),-,20,1,,,,
21,up,B.B. King & Eric Clapton,Key to the Highway,57,9,8,,,,
22,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,22,1,,,,
23,up,B.B. King & Eric Clapton,Days of Old,59,10,8,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,61,8,8,,,,
25,-,Eddie Martin,Autumn Blues,-,25,1,,,,
26,down,Cold Cherry,Growing Pain2 (Inst.),9,3,12,,,,
27,-,Kirk Fletcher,I'm Not Your Fool,-,27,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,3,12,,,,
29,up,Eric Clapton,Lay Down Sally,36,12,12,,,,
30,down,Albert Cummings,Lonely Bed,20,20,2,,,,
31,down,Chicken Shack,I'd Rather Go Blind,15,5,12,,,,
32,-,Joe Bonamassa,Stop!,-,32,6,,,,
33,-,Joe Bonamassa,Reconsider Baby,-,33,1,,,,
34,down,Bap Kennedy,Moonlight Kiss,17,7,12,,,,
35,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,11,2,,,,
36,-,Kirk Fletcher,That's Why I'm Cryin',-,36,1,,,,
37,-,Hubert Sumlin,Sometimes I'm Right,-,37,1,,,,
38,down,Gugun Power Trio,Vixen Eyes,25,17,12,,,,
39,down,Gugun Blues Shelter,Hitam Membiru,27,12,12,,,,
40,-,Joe Bonamassa,Happier Times,-,40,1,,,,
41,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,11,12,,,,
42,down,Kelly Angel,The Myth,32,16,12,,,,
43,down,Eric Clapton,Sweet Home Chicago,35,14,12,,,,
44,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),39,13,12,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,42,5,12,,,,
46,up,Eric Clapton,Layla (Live At Hammersmith Odeon),70,25,12,,,,
47,-,Craig Chaquico,Bad Woman,-,47,1,,,,
48,up,Indra Aziz,Pembohong,50,16,12,,,,
49,-,Jimmy D. Lane,One Room Country Shack,-,49,1,,,,
50,up,Etta James,Sunday Kind of Love,64,19,12,,,,
51,-,Jimmy D. Lane,In This Bed,-,51,1,,,,
52,up,Keb' Mo',More Than One Way Home,80,14,12,,,,
53,-,Jimmy D. Lane,Four O'Clock In The Morning,-,53,1,,,,
54,down,"Bobby ""Blue"" Bland",Members Only,7,1,12,,,,
55,up,Gugun Blues Shelter,When I See You Again,82,6,12,,,,
56,-,Jimmy D. Lane,California,-,56,1,,,,
57,up,Etta James,A Sunday Kind of Love,83,22,12,,,,
58,-,Dan Patlansky,Big Things Going Down,-,58,1,,,,
59,up,Walter Trout,She Takes More Than She Gives,92,59,2,,,,
60,-,The Nimmo Brothers,How Blue Can You Get,-,60,1,,,,
61,up,Gugun Blues Shelter,Sweet Looking Woman,84,7,11,,,,
62,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,39,1,,,,
63,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),87,32,12,,,,
64,up,Buddy Guy,Mustang Sally,88,13,12,,,,
65,up,Gary Moore,Still Got the Blues (For You),89,25,12,,,,
66,up,The Nimmo Brothers,I Do It All for You,75,49,2,,,,
67,up,Joe Bonamassa,Long Distance Blues,90,6,12,,,,
68,up,John Mayall,Country Road,91,28,12,,,,
69,up,Buck69,No Medicine Like the Blues,76,65,2,,,,
70,up,Gugun Power Trio,Whiskey Women (Acoustic),97,41,12,,,,
71,up,Dua Drum,Bergerak (feat. Maryo Henc),99,43,12,,,,
72,up,Dorothy Moore,Misty Blue,100,15,12,,,,
73,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,11,,,,
74,-,Gugun Blues Shelter,Give Your Love,-,7,11,,,,
75,up,Southern Hospitality,Fried Neck Bones and Home Fries,77,75,2,,,,
76,up,Mimi Harris,Snake Blues,78,76,2,,,,
77,down,Albert Cummings,Little Bird,34,34,2,,,,
78,-,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),-,41,11,,,,
79,-,My My Snake Eyes,I Can't Sleep (feat. Red Revision),-,37,1,,,,
80,down,Gary B.B. Coleman,Blues At Sunrise,38,13,2,,,,
81,down,Gary B.B. Coleman,The Sky Is Cryin',40,34,5,,,,
82,down,Gary B.B. Coleman,As the Years Go Passing By,44,44,2,,,,
83,down,Albert King,I'll Play the Blues for You (Alternate Version),46,46,2,,,,
84,down,Albert Cummings,Together as One,49,49,2,,,,
85,-,Gary Moore,Parisienne Walkways (Live),-,12,11,,,,
86,down,Joe Bonamassa,Blues Deluxe,48,7,12,,,,
87,down,Albert Cummings,Up Your Sleeve,52,52,2,,,,
88,down,Ray Charles,Black Coffee,14,14,2,,,,
89,down,Gary B.B. Coleman,One Eyed Woman,33,33,2,,,,
90,down,Gary B.B. Coleman,I Fell In Love On a One Night Stand,37,37,2,,,,
91,down,Gary B.B. Coleman,Mr. Chicken Stew,41,41,2,,,,
92,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,45,11,,,,
93,down,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,45,45,2,,,,
94,down,Gary B.B. Coleman,She Ain't Ugly (She Just Don't Look Like Nobody Else),53,53,2,,,,
95,-,Steve Azar,Doin' It Right (Delta Mix),-,47,11,,,,
96,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,49,11,,,,
97,down,Gary B.B. Coleman,Rub My Back,56,56,2,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,11,,,,
99,down,Gary B.B. Coleman,If the Washing Don't Get You (The Rinsing Sure Will),58,58,2,,,,
100,-,John Campbell,Down In the Hole,-,15,11,,,,
