Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,10,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,10,,,,
3,up,Gary Moore,Still Got the Blues,3,1,10,,,,
4,up,オマー,There's Nothing Like This (Remix),4,1,6,,,,
5,up,Eric Clapton,Cocaine,5,2,10,,,,
6,up,Ahmad Bersaudara,Jika Kau Percaya,7,4,10,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,8,1,10,,,,
8,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),9,4,10,,,,
9,up,Gugun Power Trio,Soul on Fire,10,5,10,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),11,3,10,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,3,10,,,,
12,down,Etta James,At Last,6,3,10,,,,
13,up,The Rolling Stones,Just Your Fool,13,11,5,,,,
14,up,Roy Hawkins,The Thrill Is Gone,71,14,2,,,,
15,down,The Rolling Stones,Ride 'Em On Down,14,3,5,,,,
16,up,Roy Hawkins,The Thrill Is Gone,73,16,2,,,,
17,down,Eric Clapton,Lay Down Sally,15,12,10,,,,
18,up,Joe Bonamassa,Blues Deluxe,19,7,10,,,,
19,-,Ganesa Ernesta,Noon,-,19,1,,,,
20,-,Buddy Guy,A Man and the Blues,-,20,1,,,,
21,down,Chicken Shack,I'd Rather Go Blind,17,5,10,,,,
22,up,BB William,White Snake Legend,74,15,5,,,,
23,down,Bap Kennedy,Moonlight Kiss,18,7,10,,,,
24,-,Buddy Guy,Slow Blues (Instrumental),-,24,1,,,,
25,down,Gugun Power Trio,Vixen Eyes,20,17,10,,,,
26,-,Janiva Magness,Homewrecker,-,26,1,,,,
27,down,Gugun Blues Shelter,Hitam Membiru,21,12,10,,,,
28,-,Walter Trout,Something Inside of Me,-,28,1,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,11,10,,,,
30,down,Kelly Angel,The Myth,23,16,10,,,,
31,-,Walter Trout,Sadie,-,31,1,,,,
32,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),24,13,10,,,,
33,-,Walter Trout,"Me, My Guitar and the Blues",-,33,1,,,,
34,up,Jimi Hendrix,Born Under a Bad Sign,47,20,2,,,,
35,up,The B.B. King Blues Band,Sweet Little Angel (feat. Kenny Neal),88,24,2,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,26,5,10,,,,
37,up,The B.B. King Blues Band,Irene Irene (feat. Russell Jackson & Kenny Wayne Shepherd),89,37,2,,,,
38,down,Eric Clapton,Layla (Live At Hammersmith Odeon),28,25,10,,,,
39,up,B.B. King,You've Done Lost Your Good Thing Now,90,39,2,,,,
40,down,Eric Clapton,Sweet Home Chicago,16,14,10,,,,
41,down,Indra Aziz,Pembohong,30,16,10,,,,
42,down,The Rolling Stones,Hate to See You Go,31,21,5,,,,
43,up,Jimi Hendrix,Electric Church Red House,55,43,2,,,,
44,down,Chris Jones & Steve Baker,Long After You're Gone,32,5,10,,,,
45,down,B.B. King & Sheryl Crow,Need Your Love So Bad,33,24,6,,,,
46,down,Etta James,Sunday Kind of Love,34,19,10,,,,
47,down,Keb' Mo',More Than One Way Home,35,14,10,,,,
48,down,Gugun Blues Shelter,When I See You Again,37,6,10,,,,
49,down,Etta James,A Sunday Kind of Love,38,22,10,,,,
50,up,Little Walter,Goin' Down Slow,58,50,2,,,,
51,up,Otis Rush,It's Hard for Me to Believe You Baby,60,51,2,,,,
52,down,Gugun Blues Shelter,Sweet Looking Woman,39,7,9,,,,
53,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),40,32,10,,,,
54,down,Buddy Guy,Mustang Sally,36,13,10,,,,
55,down,Gary Moore,Still Got the Blues (For You),42,25,10,,,,
56,down,Joe Bonamassa,Long Distance Blues,43,6,10,,,,
57,down,John Mayall,Country Road,44,28,10,,,,
58,down,Gugun Power Trio,Whiskey Women (Acoustic),45,41,10,,,,
59,down,Dua Drum,Bergerak (feat. Maryo Henc),46,43,10,,,,
60,down,Dorothy Moore,Misty Blue,48,15,10,,,,
61,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),49,17,10,,,,
62,down,Gugun Blues Shelter,Give Your Love,51,7,10,,,,
63,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),52,41,10,,,,
64,down,Gary Moore,Parisienne Walkways (Live),54,12,10,,,,
65,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,45,10,,,,
66,down,Steve Azar,Doin' It Right (Delta Mix),57,47,10,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,49,10,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,24,10,,,,
69,down,John Campbell,Down In the Hole,62,15,10,,,,
70,down,Miguel Brown,Close to Perfection (Re-recorded Version),63,13,10,,,,
71,down,The Blues Brothers,Soul Man,64,10,10,,,,
72,down,Gugun Power Trio,Holding On,65,28,10,,,,
73,down,Joe Bonamassa,Drive,66,25,10,,,,
74,down,Buddy Guy,Best In Town,67,56,10,,,,
75,down,Tim Timebomb,She's Drunk All the Time,68,32,10,,,,
76,-,Eric Clapton & B.B. King,Key to the Highway,-,65,7,,,,
77,-,Chris Beard,All Night Long,-,28,1,,,,
78,down,The Blues Brothers,Messin' With the Kid,69,32,10,,,,
79,-,Joe Bonamassa,Sloe Gin,-,67,1,,,,
80,-,Joe Bonamassa,Tea for One,-,68,1,,,,
81,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,69,1,,,,
82,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,41,1,,,,
83,-,Chris Beard,Delivery Man,-,72,1,,,,
84,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,61,10,,,,
85,down,B.B. King & Bobby Bland,Funny How Time Slips Away,76,18,6,,,,
86,down,Gugun Power Trio,Funky Chicken,77,33,10,,,,
87,down,Gugun Power Trio,Trampled Rose,79,31,10,,,,
88,-,Chris Beard,It's Over,-,73,1,,,,
89,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),80,22,10,,,,
90,-,Chris Beard,Somebody's Sleeping,-,74,1,,,,
91,down,Buddy Guy,One Day Away (feat. Keith Urban),81,69,10,,,,
92,down,Ana Popovic,Every Kind of People,83,70,9,,,,
93,down,Jimi Hendrix,Red House,25,25,2,,,,
94,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,22,1,,,,
95,-,Brittany Howard,Stay High,-,15,5,,,,
96,down,Larry Carlton & Robben Ford,Nm Blues 08,84,71,9,,,,
97,down,Jimi Hendrix,Voodoo Chile Blues,86,73,8,,,,
98,down,Mitch Woods,Mojo Mambo,87,74,8,,,,
99,up,アル・クーパー,As the Years Go Passing By,99,14,8,,,,
100,down,"Orville ""Fats"" Noel",High Tide,27,27,3,,,,
