Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,103,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,3,1,103,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,55,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,17,1,101,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,2,91,,,,
6,down,Gugun Power Trio,Soul on Fire,5,5,103,,,,
7,up,Etta James,At Last,18,3,103,,,,
8,down,B.B. King & Eric Clapton,Hold On! I'm Comin',6,4,90,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,5,102,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,7,5,90,,,,
11,down,B.B. King & Eric Clapton,Help the Poor,8,6,90,,,,
12,down,B.B. King & Eric Clapton,Marry You,9,5,90,,,,
13,down,B.B. King & Eric Clapton,Worried Life Blues,11,6,90,,,,
14,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,12,7,90,,,,
15,down,B.B. King & Eric Clapton,Ten Long Years,13,8,90,,,,
16,down,B.B. King & Eric Clapton,Key to the Highway,14,9,90,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,1,88,,,,
18,down,B.B. King & Eric Clapton,Days of Old,15,10,90,,,,
19,down,B.B. King & Eric Clapton,I Wanna Be,16,8,90,,,,
20,-,Michael Cretu,Love Me,-,12,4,,,,
21,down,Cold Cherry,Growing Pain2 (Inst.),19,3,101,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,3,100,,,,
23,down,Eric Clapton,Wonderful Tonight (Live Version),21,7,85,,,,
24,down,The Rolling Stones,Just Your Fool,22,11,80,,,,
25,down,Dan Byrd,Boulevard,10,8,19,,,,
26,down,The Rolling Stones,Ride 'Em On Down,23,3,78,,,,
27,down,Chicken Shack,I'd Rather Go Blind,25,5,98,,,,
28,down,Bap Kennedy,Moonlight Kiss,27,7,103,,,,
29,-,Arvian Dwi,Sayang Jang Marah Marah,-,27,13,,,,
30,down,Kelly Angel,The Myth,29,16,99,,,,
31,down,Joe Bonamassa,Blues Deluxe,30,7,103,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,31,5,103,,,,
33,down,Gugun Power Trio,Vixen Eyes,32,17,103,,,,
34,down,Gugun Blues Shelter,Hitam Membiru,33,12,103,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,11,100,,,,
36,down,John Mayer Trio,I Got a Woman (Live),35,19,23,,,,
37,up,John Mayer Trio,Who Did You Think I Was (Live),37,21,23,,,,
38,up,Eric Clapton,Sweet Home Chicago,39,14,103,,,,
39,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),40,13,103,,,,
40,up,Liu Zi Ling,美丽的中国音乐,86,10,4,,,,
41,up,Arvian Dwi,Seberapa Pantas,42,5,53,,,,
42,up,Gugun Blues Shelter,When I See You Again,43,6,100,,,,
43,up,Fiona Montt,Like a Stranger (feat. Victor Fernando),81,43,2,,,,
44,up,Gie,Sendiri Menikmatimu,54,13,28,,,,
45,down,Keb' Mo',More Than One Way Home,44,14,103,,,,
46,up,Fiona Montt,Found You (feat. Victor Fernando),82,46,2,,,,
47,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),45,25,74,,,,
48,down,The Rolling Stones,Hate to See You Go,47,21,78,,,,
49,down,Indra Aziz,Pembohong,48,16,103,,,,
50,down,John Mayer Trio,Good Love Is On the Way (Live),49,33,23,,,,
51,down,Chris Jones & Steve Baker,Long After You're Gone,50,5,102,,,,
52,down,Gugun Blues Shelter,Sweet Looking Woman,51,7,96,,,,
53,-,Gie,Kopi Blues,-,13,3,,,,
54,down,John Mayer Trio,Try (Live),52,36,23,,,,
55,up,John Mayer Trio,Another Kind of Green (Live),55,37,23,,,,
56,-,Gie,Belum Habis (feat. Adnan Nurhakim) [Live],-,21,4,,,,
57,down,Etta James,Sunday Kind of Love,56,19,103,,,,
58,-,Gie,Blues Girl,-,58,1,,,,
59,-,Gie,Belum Habis,-,59,1,,,,
60,down,B.B. King,Blues Boys Tune,53,48,2,,,,
61,down,John Mayer Trio,Wait Until Tomorrow (Live),57,39,23,,,,
62,down,Gary Moore,Still Got the Blues (For You),60,25,101,,,,
63,down,Etta James,A Sunday Kind of Love,38,22,102,,,,
64,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),61,32,101,,,,
65,down,Gugun Blues Shelter,Give Your Love,62,7,97,,,,
66,down,Buddy Guy,Mustang Sally,63,13,101,,,,
67,down,Miguel Brown,Close to Perfection (Re-recorded Version),64,13,97,,,,
68,down,Joe Bonamassa,Long Distance Blues,65,6,100,,,,
69,down,Dorothy Moore,Misty Blue,66,15,98,,,,
70,down,John Mayall,Country Road,67,28,99,,,,
71,down,Gugun Power Trio,Whiskey Women (Acoustic),68,41,97,,,,
72,down,Gary Moore,Parisienne Walkways (Live),69,12,96,,,,
73,down,Gary Moore,Still Got the Blues (Live),70,52,24,,,,
74,down,John Campbell,Down In the Hole,71,15,97,,,,
75,up,Omar,There's Nothing Like This,79,15,71,,,,
76,down,Gugun Power Trio,One Heavy Night,72,59,36,,,,
77,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),73,17,96,,,,
78,-,DAN HILL,Never Thought,-,32,6,,,,
79,-,Chris Bell & 100% Blues,Elevator to Heaven,-,22,1,,,,
80,down,Blues Delight,Slightly Hung Over,36,9,10,,,,
81,-,Detroit Blues Band,Tears from My Eyes,-,31,5,,,,
82,down,The Blues Brothers,Soul Man,74,10,94,,,,
83,-,Blue Stew,Bringing Home the Blues,-,56,2,,,,
84,down,The Blues Brothers,Messin' With the Kid,75,32,90,,,,
85,down,Max Marinacci,Dub Experience (Holy Sunrise Remix),41,41,2,,,,
86,down,Wolfgang Welke,Reborn,58,58,2,,,,
87,down,B.B. King & Sheryl Crow,Need Your Love So Bad,83,24,59,,,,
88,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),76,14,45,,,,
89,down,Joe Bonamassa,Drive,77,25,93,,,,
90,-,Gie,Cinta Kembang Api,-,37,6,,,,
91,-,Hu Ge,When the Wind Blows,-,37,6,,,,
92,down,Albert King,The Sky Is Crying (Alternate),46,46,2,,,,
93,-,Derek & The Dominos,Have You Ever Loved a Woman,-,15,69,,,,
94,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,35,68,,,,
95,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),78,41,96,,,,
96,-,Eric Clapton,Crossroads (Live Version),-,48,66,,,,
