Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,90,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,90,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,42,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,90,,,,
5,up,Gugun Power Trio,Soul on Fire,6,5,90,,,,
6,up,B.B. King & Eric Clapton,Hold On! I'm Comin',8,4,77,,,,
7,up,Etta James,At Last,17,3,90,,,,
8,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,5,77,,,,
9,up,B.B. King & Eric Clapton,Help the Poor,11,6,77,,,,
10,-,John Mayall,Just a Memory,-,7,1,,,,
11,up,B.B. King & Eric Clapton,Marry You,12,5,78,,,,
12,up,B.B. King & Eric Clapton,Worried Life Blues,13,6,77,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,5,89,,,,
14,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,14,7,77,,,,
15,-,Gary Moore,Drowning in Tears,-,15,1,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,16,8,77,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,18,9,77,,,,
18,up,B.B. King & Eric Clapton,Days of Old,19,10,77,,,,
19,up,B.B. King & Eric Clapton,I Wanna Be,20,8,77,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),22,3,90,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,87,,,,
22,-,Gie,Belum Habis (feat. Adnan Nurhakim) [Live],-,21,1,,,,
23,up,Eric Clapton,Wonderful Tonight (Live Version),25,7,72,,,,
24,-,Gary Moore,Gonna Rain Today,-,24,1,,,,
25,up,The Rolling Stones,Just Your Fool,27,11,67,,,,
26,up,The Rolling Stones,Ride 'Em On Down,30,3,65,,,,
27,up,Kelly Angel,The Myth,44,16,86,,,,
28,-,Gary Moore,Evenin',-,28,1,,,,
29,-,Tab Benoit,Little Girl Blues,-,29,1,,,,
30,-,Larry Miller,No More Mister Nice Guy,-,30,1,,,,
31,up,Chicken Shack,I'd Rather Go Blind,34,5,85,,,,
32,-,Tinsley Ellis,Kiss of Death,-,32,1,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,1,76,,,,
34,down,Dan Byrd,Boulevard,15,8,6,,,,
35,down,DAN HILL,Never Thought,32,32,2,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,5,2,79,,,,
37,up,Bap Kennedy,Moonlight Kiss,39,7,90,,,,
38,up,Joe Bonamassa,Blues Deluxe,42,7,90,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,38,5,90,,,,
40,down,Gugun Blues Shelter,Sweet Looking Woman,26,7,83,,,,
41,up,Gugun Power Trio,Vixen Eyes,46,17,90,,,,
42,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,48,11,87,,,,
43,-,John Mayall & The Bluesbreakers,I'm a Stranger,-,43,1,,,,
44,up,John Mayer Trio,I Got a Woman (Live),51,19,10,,,,
45,up,John Mayer Trio,Who Did You Think I Was (Live),53,21,10,,,,
46,-,Joe Divine,Sweet Home Chicago,-,46,1,,,,
47,-,Tony Tucker,Cold Fingers,-,32,3,,,,
48,up,Eric Clapton,Sweet Home Chicago,55,14,90,,,,
49,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),56,13,90,,,,
50,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,37,1,,,,
51,up,Etta James,A Sunday Kind of Love,68,22,89,,,,
52,-,Too Mutz Blues Band,Since I've been loving you,-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,53,1,,,,
54,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),57,25,61,,,,
55,up,The Rolling Stones,Hate to See You Go,59,21,65,,,,
56,up,Gugun Blues Shelter,When I See You Again,60,6,87,,,,
57,up,Indra Aziz,Pembohong,61,16,90,,,,
58,-,Tab Benoit,A Whole Lotta Soul,-,58,1,,,,
59,up,Keb' Mo',More Than One Way Home,62,14,90,,,,
60,-,Jimmy Dawkins,Hard Life Blues,-,60,1,,,,
61,up,John Mayer Trio,Good Love Is On the Way (Live),63,33,10,,,,
62,up,Chris Jones & Steve Baker,Long After You're Gone,64,5,89,,,,
63,-,Tab Benoit,These Blues Are All Mine,-,21,1,,,,
64,up,John Mayer Trio,Try (Live),66,36,10,,,,
65,up,John Mayer Trio,Another Kind of Green (Live),67,37,10,,,,
66,-,Tab Benoit,Drownin' On Dry Land,-,61,1,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,94,24,46,,,,
68,-,Tab Benoit,Nice and Warm,-,58,1,,,,
69,up,Etta James,Sunday Kind of Love,69,19,90,,,,
70,up,John Mayer Trio,Wait Until Tomorrow (Live),70,39,10,,,,
71,down,Gary Moore,Still Got the Blues (For You),65,25,88,,,,
72,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),74,32,88,,,,
73,up,Buddy Guy,Mustang Sally,75,13,88,,,,
74,down,D Fine Us,Howling at the Moon (feat. Vigz),71,43,10,,,,
75,-,Arvian Dwi,Seberapa Pantas,-,5,40,,,,
76,-,Gie,Malam Keterlaluan,-,35,4,,,,
77,-,Gie,Cinta Kembang Api,-,37,3,,,,
78,-,Gie,Balada Mahasiswa,-,40,1,,,,
79,up,Nico Brina,Barrel of Monkeys,89,79,2,,,,
80,-,Gie,Jarak,-,42,3,,,,
81,up,Nico Brina,Speedy Mouse Boogie,90,81,2,,,,
82,up,Nico Brina,Kansas City Donkey Stomp,91,82,2,,,,
83,up,Nico Brina,Cooee Corinne,92,83,2,,,,
84,down,Gugun Blues Shelter,Hitam Membiru,24,12,90,,,,
85,down,Liu Zi Ling,美丽的中国音乐,10,10,2,,,,
86,down,Miguel Brown,Close to Perfection (Re-recorded Version),76,13,84,,,,
87,down,Gugun Blues Shelter,Give Your Love,28,7,84,,,,
88,up,William Staggers,Forget About Angie,96,88,2,,,,
89,down,Derek & The Dominos,Have You Ever Loved a Woman,58,15,60,,,,
90,down,James 'Bubba' Hudson,Saturday Night's Callin',21,21,2,,,,
91,down,Gugun Blues Shelter,Mobil Butut,31,31,3,,,,
92,down,Gie,Sendiri Menikmatimu,47,13,21,,,,
93,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],77,35,59,,,,
94,down,Joe Bonamassa,Long Distance Blues,78,6,87,,,,
95,down,Arvian Dwi,Sayang Jang Marah Marah,29,27,8,,,,
96,down,Gugun Blues Shelter,It's Time to Rule the World,33,33,5,,,,
97,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,35,33,5,,,,
98,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,36,33,3,,,,
99,down,Dorothy Moore,Misty Blue,79,15,85,,,,
100,down,Gugun Blues Shelter,Fire Under Water,37,21,5,,,,
