Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,15,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,12,1,15,,,,
3,down,Gary Moore,Still Got the Blues,2,1,15,,,,
4,down,Eric Clapton,Cocaine,3,2,15,,,,
5,down,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,11,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,15,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,15,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,11,,,,
9,down,Gugun Power Trio,Soul on Fire,8,5,15,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,14,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,11,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,11,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,13,6,11,,,,
14,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,11,,,,
15,up,B.B. King & Eric Clapton,Marry You,15,5,11,,,,
16,up,Etta James,At Last,36,3,15,,,,
17,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,16,7,11,,,,
18,down,B.B. King & Eric Clapton,Ten Long Years,17,8,11,,,,
19,down,B.B. King & Eric Clapton,Key to the Highway,18,9,11,,,,
20,down,B.B. King & Eric Clapton,Days of Old,19,10,11,,,,
21,down,B.B. King & Eric Clapton,I Wanna Be,20,8,11,,,,
22,up,Chicken Shack,I'd Rather Go Blind,23,5,15,,,,
23,-,Josh Smith,When I Get Mine,-,23,1,,,,
24,-,Josh Smith,Fine Young Thing,-,24,1,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),21,3,15,,,,
26,-,Henrik Freischlader,Let the Good Times Roll (Live),-,26,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,3,15,,,,
28,-,Lucky Lloyd,Home Alone Again,-,28,1,,,,
29,down,Eric Clapton,Lay Down Sally,25,12,15,,,,
30,down,Bap Kennedy,Moonlight Kiss,27,7,15,,,,
31,-,Kirk Fletcher,Blues for Kleopatra (Live),-,31,1,,,,
32,up,Jp Blues,Another Time Another Place,58,32,2,,,,
33,-,Kirk Fletcher,Club Zanzibar (Alternate Take),-,33,1,,,,
34,down,Joe Bonamassa,Blues Deluxe,33,7,15,,,,
35,-,Kirk Fletcher,Country Girl,-,35,1,,,,
36,down,Gugun Power Trio,Vixen Eyes,34,17,15,,,,
37,-,Henrik Freischlader,The Memory of Our Love,-,37,1,,,,
38,up,Gugun Blues Shelter,Hitam Membiru,45,12,15,,,,
39,-,Kirk Fletcher,Worried Man Blues,-,39,1,,,,
40,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,47,11,15,,,,
41,-,Kirk Fletcher,Blues for Boo Boo,-,41,1,,,,
42,up,Kelly Angel,The Myth,50,16,15,,,,
43,up,Eric Clapton,Sweet Home Chicago,53,14,15,,,,
44,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),57,13,15,,,,
45,up,Etta James,I'd Rather Go Blind,56,8,3,,,,
46,-,Josh Smith,What We Need,-,46,1,,,,
47,-,Josh Smith,Pusher,-,47,1,,,,
48,-,Josh Smith,Where's My Baby,-,48,1,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,78,5,15,,,,
50,up,Eric Clapton,Layla (Live At Hammersmith Odeon),79,25,15,,,,
51,up,Indra Aziz,Pembohong,83,16,15,,,,
52,-,Kirk Fletcher,That's Why I'm Cryin',-,36,2,,,,
53,up,Chris Jones & Steve Baker,Long After You're Gone,84,5,14,,,,
54,-,Kirk Fletcher,Bad Boy,-,54,1,,,,
55,up,Etta James,Sunday Kind of Love,85,19,15,,,,
56,up,Ann Rabson,Blue Boogie,88,56,2,,,,
57,up,Keb' Mo',More Than One Way Home,86,14,15,,,,
58,-,Kirk Fletcher,Blues for Antone,-,58,1,,,,
59,up,Gugun Blues Shelter,When I See You Again,87,6,15,,,,
60,-,Josh Smith,Sober Up Baby,-,60,1,,,,
61,-,Josh Smith,Newtie,-,61,1,,,,
62,up,Ryan McGarvey,Ain't Enough Whiskey,71,62,2,,,,
63,-,Josh Smith,I'm Gonny Be Ready,-,63,1,,,,
64,-,Kim Wilson,Don't Lose Your Eye,-,64,1,,,,
65,up,Ryan McGarvey,Houston,72,65,2,,,,
66,up,Ryan McGarvey,I Shoulda Known Better,73,66,2,,,,
67,-,Dr. Rubberfunk,Boom! (feat. John Turrell),-,67,1,,,,
68,up,Etta James,A Sunday Kind of Love,98,22,14,,,,
69,-,Henrik Freischlader,Still Frame Replay,-,69,1,,,,
70,-,Jp Blues,Love so Cold,-,70,1,,,,
71,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,71,1,,,,
72,up,Ryan McGarvey,Texas Special (Live),74,72,2,,,,
73,up,JP Blues Band,Love Her With a Feeling,75,73,2,,,,
74,up,JP Blues Band,Only a Fool,76,74,2,,,,
75,up,JP Blues Band,New Day Yesterday,77,75,2,,,,
76,down,James Wong,Drunk of Love,24,24,3,,,,
77,-,Gugun Blues Shelter,Sweet Looking Woman,-,7,12,,,,
78,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,32,13,,,,
79,down,Gugun Blues Shelter,Bermain Cinta,35,24,3,,,,
80,down,Greg Serrato,Have You Ever,48,48,2,,,,
81,down,Greg Seratto,Snake Skin Boots,51,51,2,,,,
82,down,Greg Serrato,Like a Tornado,54,54,2,,,,
83,-,JT Coldfire,She's Crazy,-,36,1,,,,
84,-,Blues Cousins,The Dream,-,37,1,,,,
85,down,Ginda and the White Flowers,Do What You Love,26,26,2,,,,
86,-,Tinsley Ellis,Are You Sorry? (remastered),-,38,1,,,,
87,-,Tinsley Ellis,A Quitter Never Wins (remastered),-,39,1,,,,
88,-,Twelve Bar Blues Band,The Blues Has Got Me,-,34,1,,,,
89,-,Blues Cousins,The Brother,-,41,1,,,,
90,-,Blues Cousins,5 Long Years,-,43,1,,,,
91,-,Buddy Guy,Mustang Sally,-,13,13,,,,
92,-,Blues Cousins,The Brother,-,44,1,,,,
93,-,Blues Cousins,The Trouble (feat. Levan Lomidze),-,51,1,,,,
94,-,JT Coldfire,Red House (Live),-,53,1,,,,
95,-,Tinsley Ellis,Time To Quit (remastered),-,56,1,,,,
96,-,Twelve Bar Blues Band,I Can Make Everything All Right,-,57,1,,,,
97,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,59,1,,,,
98,-,Twelve Bar Blues Band,Love Is Pain,-,60,1,,,,
99,-,JT Coldfire,Crazy Sun,-,62,1,,,,
100,-,Gary Moore,Still Got the Blues (For You),-,25,13,,,,
