Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,3,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,3,,,,
3,up,Eric Clapton,Cocaine,4,2,3,,,,
4,down,Gary Moore,Still Got the Blues,3,1,3,,,,
5,up,Ahmad Bersaudara,Jika Kau Percaya,5,4,3,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,6,1,3,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,8,1,3,,,,
8,down,Etta James,At Last,7,3,3,,,,
9,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),9,4,3,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,2,3,,,,
11,up,Gugun Power Trio,Soul on Fire,11,5,3,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,3,,,,
13,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,4,3,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,5,3,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,15,6,3,,,,
16,up,B.B. King & Eric Clapton,Worried Life Blues,16,6,3,,,,
17,up,B.B. King & Eric Clapton,Marry You,17,5,3,,,,
18,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,18,7,3,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,19,8,3,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,20,9,3,,,,
21,up,B.B. King & Eric Clapton,Days of Old,21,10,3,,,,
22,up,B.B. King & Eric Clapton,I Wanna Be,22,8,3,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),23,3,3,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,3,,,,
25,up,Eric Clapton,Lay Down Sally,25,12,3,,,,
26,up,Chicken Shack,I'd Rather Go Blind,26,5,3,,,,
27,-,Canned Heat,On the Road Again (Live),-,27,1,,,,
28,down,Bap Kennedy,Moonlight Kiss,27,7,3,,,,
29,down,Joe Bonamassa,Blues Deluxe,28,7,3,,,,
30,down,Gugun Power Trio,Vixen Eyes,29,17,3,,,,
31,up,Gugun Blues Shelter,Hitam Membiru,31,12,3,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,63,11,3,,,,
33,up,Kelly Angel,The Myth,33,16,3,,,,
34,-,Big Yuyu,Polk Salad Annie,-,34,1,,,,
35,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),35,13,3,,,,
36,up,Eric Clapton,Sweet Home Chicago,96,14,3,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,36,5,3,,,,
38,down,Eric Clapton,Layla (Live At Hammersmith Odeon),37,25,3,,,,
39,down,Indra Aziz,Pembohong,38,16,3,,,,
40,up,Chris Jones & Steve Baker,Long After You're Gone,40,12,3,,,,
41,up,Etta James,Sunday Kind of Love,41,19,3,,,,
42,up,Keb' Mo',More Than One Way Home,43,14,3,,,,
43,up,Jocelynn Chu,Tian Tian Yue Yuan,92,43,2,,,,
44,up,Gugun Blues Shelter,When I See You Again,44,6,3,,,,
45,-,Brendan Power,That's What Friends Are For,-,45,1,,,,
46,down,Etta James,A Sunday Kind of Love,45,22,3,,,,
47,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),46,32,3,,,,
48,down,Buddy Guy,Mustang Sally,47,13,3,,,,
49,down,Gary Moore,Still Got the Blues (For You),48,25,3,,,,
50,down,Joe Bonamassa,Long Distance Blues,49,6,3,,,,
51,up,John Mayall,Country Road,51,28,3,,,,
52,up,Gugun Power Trio,Whiskey Women (Acoustic),52,41,3,,,,
53,up,Dua Drum,Bergerak (feat. Maryo Henc),53,43,3,,,,
54,up,Dorothy Moore,Misty Blue,54,15,3,,,,
55,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),56,17,3,,,,
56,up,Gugun Blues Shelter,Give Your Love,57,7,3,,,,
57,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),58,41,3,,,,
58,up,Gary Moore,Parisienne Walkways (Live),60,12,3,,,,
59,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,45,3,,,,
60,up,Steve Azar,Doin' It Right (Delta Mix),62,47,3,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,49,3,,,,
62,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,24,3,,,,
63,up,John Campbell,Down In the Hole,66,15,3,,,,
64,down,Nissan Fortz,Berdua,50,35,2,,,,
65,up,Miguel Brown,Close to Perfection (Re-recorded Version),67,13,3,,,,
66,up,The Blues Brothers,Soul Man,68,10,3,,,,
67,up,Gugun Power Trio,Holding On,69,28,3,,,,
68,up,Joe Bonamassa,Drive,70,25,3,,,,
69,up,Buddy Guy,Best In Town,71,56,3,,,,
70,up,Tim Timebomb,She's Drunk All the Time,72,32,3,,,,
71,up,The Blues Brothers,Messin' With the Kid,73,32,3,,,,
72,up,B.B. King & John Mayer,Hummingbird,74,29,3,,,,
73,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),75,61,3,,,,
74,up,Gugun Power Trio,Funky Chicken,76,33,3,,,,
75,up,Gugun Power Trio,Trampled Rose,77,31,3,,,,
76,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),78,22,3,,,,
77,up,Buddy Guy,One Day Away (feat. Keith Urban),79,69,3,,,,
78,up,Ana Popovic,Every Kind of People,80,70,3,,,,
79,up,Larry Carlton & Robben Ford,Nm Blues 08,81,71,3,,,,
80,up,Jimi Hendrix,Voodoo Chile Blues,82,73,3,,,,
81,up,Mitch Woods,Mojo Mambo,83,74,3,,,,
82,up,アル・クーパー,As the Years Go Passing By,84,14,3,,,,
83,up,Keb' Mo',The Itch,85,21,3,,,,
84,up,Dua Drum,Hangin on (feat. Maryo Henc),86,80,3,,,,
85,up,Eric Clapton & B.B. King,Key to the Highway,87,65,3,,,,
86,up,Joe Bonamassa,Stop!,88,32,3,,,,
87,up,Gary Moore,Midnight Blues,89,30,3,,,,
88,up,Buddy Guy,What Kind of Woman Is This?,90,21,3,,,,
89,up,Owen Campbell,Sunshine Road,91,80,3,,,,
90,-,Gugun Blues Shelter,Sweet Looking Woman,-,7,2,,,,
91,up,Jimi Hendrix,Once I Had a Woman,93,12,3,,,,
92,up,Buddy Guy,"Damn Right, I've Got the Blues",94,41,2,,,,
93,up,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),99,85,2,,,,
94,down,JEAN SHY & THE SHY GUYS,Old Time Rock'n Roll,30,15,3,,,,
95,down,Gary B.B. Coleman,Romance Without Finance (Is a Nuisance),32,32,3,,,,
96,down,Gary B.B. Coleman,The Sky Is Cryin',34,34,3,,,,
97,-,Brendan Power,I'll Be Right Here Waiting for You,-,86,1,,,,
98,down,Kenny Wayne Shepherd,Chapel Hill Boogie (with John Dee Holeman),39,39,3,,,,
99,down,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],42,42,3,,,,
100,-,Ginda Bestari,Free Your Mind,-,39,1,,,,
