Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,26,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,5,1,26,,,,
3,up,Eric Clapton,Cocaine,3,2,26,,,,
4,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,19,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,26,,,,
6,-,Jimmy Page & Friends,Hoochie Koochie Man (Live),-,6,1,,,,
7,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,26,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,2,20,,,,
9,down,Gugun Power Trio,Soul on Fire,7,5,26,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,25,,,,
11,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,4,19,,,,
12,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,19,,,,
13,-,B.B. King & Eric Clapton,Help the Poor,-,6,19,,,,
14,-,Jimmy Page & Friends,Stormy Monday (Live),-,14,1,,,,
15,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,19,,,,
16,down,Etta James,At Last,11,3,26,,,,
17,-,B.B. King & Eric Clapton,Marry You,-,5,19,,,,
18,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,7,19,,,,
19,-,B.B. King & Eric Clapton,Ten Long Years,-,8,19,,,,
20,-,B.B. King & Eric Clapton,Key to the Highway,-,9,19,,,,
21,-,B.B. King & Eric Clapton,Days of Old,-,10,19,,,,
22,-,B.B. King & Eric Clapton,I Wanna Be,-,8,19,,,,
23,-,Blues Delight,Rock Island Line,-,23,1,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),9,3,26,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,3,26,,,,
26,-,Blues Delight,Blues Delight,-,26,1,,,,
27,down,Gary Moore,Still Got the Blues,2,1,26,,,,
28,-,Blues Delight,Slightly Hung Over,-,9,4,,,,
29,down,Eric Clapton,Lay Down Sally,13,12,26,,,,
30,down,Chicken Shack,I'd Rather Go Blind,15,5,23,,,,
31,down,Bap Kennedy,Moonlight Kiss,16,7,26,,,,
32,-,Gugun Blues Shelter,Whiskey Women,-,32,1,,,,
33,-,Gugun Blues Shelter,Ikuti Langkah,-,33,1,,,,
34,down,Joe Bonamassa,Blues Deluxe,18,7,26,,,,
35,down,Gugun Power Trio,Vixen Eyes,20,17,26,,,,
36,down,Gugun Blues Shelter,Hitam Membiru,21,12,26,,,,
37,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,11,25,,,,
38,-,The Rolling Stones,Hate to See You Go,-,21,7,,,,
39,down,Kelly Angel,The Myth,23,16,26,,,,
40,-,The Rolling Stones,Just Your Fool,-,11,9,,,,
41,-,Aina Cook,Born to Sing the Blues,-,19,1,,,,
42,down,Eric Clapton,Sweet Home Chicago,24,14,26,,,,
43,-,The Rolling Stones,Ride 'Em On Down,-,3,7,,,,
44,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),26,13,26,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,27,5,26,,,,
46,down,Eric Clapton,Layla (Live At Hammersmith Odeon),29,25,26,,,,
47,down,Indra Aziz,Pembohong,30,16,26,,,,
48,down,Chris Jones & Steve Baker,Long After You're Gone,32,5,25,,,,
49,down,Gugun Blues Shelter,When I See You Again,34,6,26,,,,
50,down,Etta James,Sunday Kind of Love,35,19,26,,,,
51,down,Keb' Mo',More Than One Way Home,36,14,26,,,,
52,-,John William,The Moon Embraces the Sun Opening Theme Song,-,32,1,,,,
53,down,Gugun Blues Shelter,Sweet Looking Woman,38,7,23,,,,
54,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),40,32,24,,,,
55,down,Buddy Guy,Mustang Sally,41,13,24,,,,
56,down,Gary Moore,Still Got the Blues (For You),43,25,24,,,,
57,down,Joe Bonamassa,Long Distance Blues,44,6,23,,,,
58,down,John Mayall,Country Road,46,28,23,,,,
59,down,Gugun Power Trio,Whiskey Women (Acoustic),47,41,22,,,,
60,down,Dua Drum,Bergerak (feat. Maryo Henc),48,43,22,,,,
61,down,Dorothy Moore,Misty Blue,49,15,22,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),12,7,8,,,,
63,down,Gugun Blues Shelter,Give Your Love,51,7,21,,,,
64,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),53,17,21,,,,
65,down,John Campbell,Down In the Hole,25,15,21,,,,
66,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),54,41,21,,,,
67,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,45,21,,,,
68,down,Steve Azar,Doin' It Right (Delta Mix),56,47,21,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,49,21,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,24,21,,,,
71,down,Miguel Brown,Close to Perfection (Re-recorded Version),59,13,20,,,,
72,down,The Blues Brothers,Soul Man,60,10,20,,,,
73,down,Gugun Power Trio,Holding On,61,28,20,,,,
74,down,Joe Bonamassa,Drive,62,25,20,,,,
75,down,Buddy Guy,Best In Town,63,56,20,,,,
76,down,Tim Timebomb,She's Drunk All the Time,64,32,20,,,,
77,down,The Blues Brothers,Messin' With the Kid,65,32,20,,,,
78,down,B.B. King & John Mayer,Hummingbird,66,29,17,,,,
79,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),45,22,18,,,,
80,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,61,20,,,,
81,up,Keb' Mo',The Worst Is yet to Come,90,27,2,,,,
82,down,アル・クーパー,As the Years Go Passing By,68,14,17,,,,
83,-,Coco Montoya,Am I Losing You,-,83,1,,,,
84,down,Derek & The Dominos,Have You Ever Loved a Woman,28,15,7,,,,
85,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),33,25,6,,,,
86,down,Etta James,A Sunday Kind of Love,37,22,25,,,,
87,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,14,1,,,,
88,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],42,35,6,,,,
89,-,Muddy Waters,Who Do You Trust,-,39,1,,,,
90,down,Gary Moore,Parisienne Walkways (Live),17,12,21,,,,
91,down,Eric Clapton,Crossroads (Live Version),50,48,5,,,,
92,down,Gugun Power Trio,Funky Chicken,71,33,18,,,,
93,down,Gugun Power Trio,Trampled Rose,72,31,18,,,,
94,down,Eric Clapton & B.B. King,Key to the Highway,73,65,16,,,,
95,down,Joe Bonamassa,Stop!,75,32,14,,,,
96,down,Buddy Guy,One Day Away (feat. Keith Urban),74,69,18,,,,
97,down,Ana Popovic,Every Kind of People,76,70,16,,,,
98,down,Larry Carlton & Robben Ford,Nm Blues 08,77,71,16,,,,
99,down,Eric Clapton,Driftin' Blues (Live Version),69,69,4,,,,
100,down,Jimi Hendrix,Voodoo Chile Blues,78,73,15,,,,
