Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,13,,,,
2,up,Gary Moore,Still Got the Blues,2,1,13,,,,
3,up,Eric Clapton,Cocaine,3,2,13,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,9,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,13,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,13,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,2,9,,,,
8,up,Gugun Power Trio,Soul on Fire,9,5,13,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,12,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,9,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,9,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,13,6,9,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,9,,,,
14,up,B.B. King & Eric Clapton,Marry You,16,5,9,,,,
15,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,9,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,19,8,9,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,21,9,9,,,,
18,up,B.B. King & Eric Clapton,Days of Old,23,10,9,,,,
19,up,B.B. King & Eric Clapton,I Wanna Be,24,8,9,,,,
20,-,Dan Patlansky,Lost Your Good Thing Now,-,20,1,,,,
21,down,Ahmad Bersaudara,Jika Kau Percaya,4,4,13,,,,
22,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,22,1,,,,
23,-,Sven Zetterberg,You're Breaking My Heart,-,23,1,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),26,3,13,,,,
25,-,John Lyons,Lonely Fool,-,25,1,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,3,13,,,,
27,up,Eric Clapton,Lay Down Sally,29,12,13,,,,
28,down,Etta James,At Last,15,3,13,,,,
29,up,Chicken Shack,I'd Rather Go Blind,31,5,13,,,,
30,up,Bap Kennedy,Moonlight Kiss,34,7,13,,,,
31,-,Detroit Blues Band,Tears from My Eyes,-,31,1,,,,
32,-,Eric Clapton,Wonderful Tonight (Live Version),-,7,1,,,,
33,-,Eb Davis Blues Band,What You Gonna Do,-,33,1,,,,
34,-,Eb Davis Blues Band,I Love to Sing the Blues,-,34,1,,,,
35,-,Maurice John Vaughn,Keep on Sleeping,-,35,1,,,,
36,-,Kenny Neal,Our Love Is Running Out,-,36,1,,,,
37,up,My My Snake Eyes,I Can't Sleep (feat. Red Revision),79,37,2,,,,
38,up,Joe Bonamassa,Blues Deluxe,86,7,13,,,,
39,up,Mary Ho,Canon Rock (feat. Bertrand Peh),62,39,2,,,,
40,-,Gugun Blues Shelter,Bermain Cinta,-,24,1,,,,
41,down,Gugun Power Trio,Vixen Eyes,38,17,13,,,,
42,down,Gugun Blues Shelter,Hitam Membiru,39,12,13,,,,
43,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,41,11,13,,,,
44,-,Hughes Taylor,Hold You Tight,-,44,1,,,,
45,down,Kelly Angel,The Myth,42,16,13,,,,
46,-,Ana Popovic,Lives That Don't Exist,-,46,1,,,,
47,-,Eamonn McCormack,She Done Me Wrong,-,37,1,,,,
48,-,米弟華特,Mannish Boy,-,19,1,,,,
49,-,Eamonn McCormack,Mystica (feat. Jan Akkerman),-,38,1,,,,
50,down,Eric Clapton,Sweet Home Chicago,43,14,13,,,,
51,-,Hughes Taylor,Voodoo Joe,-,51,1,,,,
52,-,Eamonn McCormack,Self Pity in New York City,-,52,1,,,,
53,-,Hughes Taylor,Red House,-,53,1,,,,
54,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),44,13,13,,,,
55,-,Hughes Taylor,The Way You Used to Love Me (The Angry Blues Song),-,55,1,,,,
56,-,Blue Stew,Bringing Home the Blues,-,56,1,,,,
57,-,Hughes Taylor,Shook My World,-,57,1,,,,
58,-,Soulmate,Hear Me Woman,-,58,1,,,,
59,-,Soulmate,Lie,-,59,1,,,,
60,-,Koko Taylor,I'd Rather Go Blind,-,60,1,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,45,5,13,,,,
62,-,Etta James,I'd Rather Go Blind,-,8,1,,,,
63,down,Eric Clapton,Layla (Live At Hammersmith Odeon),46,25,13,,,,
64,down,Indra Aziz,Pembohong,48,16,13,,,,
65,-,Koko Taylor,Let the Good Times Roll (Live),-,65,1,,,,
66,-,Gugun Blues Shelter,Captain Morgan,-,34,3,,,,
67,-,Koko Taylor,Beer Bottle Boogie,-,67,1,,,,
68,-,Laurence Jones,Thunder in the Sky,-,66,1,,,,
69,-,Mick Kolassa,"Ain't Nobody's Business (feat. Annika Chambers, Victor Wainwright, Gracie Curran, Sugaray Rayford, Erica Brown & Jeff Jensen)",-,69,1,,,,
70,-,Tony Tucker,Cold Fingers,-,32,1,,,,
71,-,Mick Kolassa,Baby's Got Another Lover,-,71,1,,,,
72,-,Cee Cee James,Done Love Wrong,-,72,1,,,,
73,-,閃電·霍普金斯,Bring Me My Shotgun,-,73,1,,,,
74,-,Jeff Fetterman,Broken Hearted,-,38,1,,,,
75,-,Cee Cee James,Love Makes Change,-,75,1,,,,
76,-,Ishman Bracey,Saturday Blues,-,76,1,,,,
77,-,Lil Green,Romance In the Dark,-,77,1,,,,
78,-,Cee Cee James,Low Down Where the Snakes Crawl,-,78,1,,,,
79,-,Thomas A. Dorsey,Grievin’ Me Blues,-,79,1,,,,
80,-,Mud Morganfield,Fall Waters Fall,-,80,1,,,,
81,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,81,1,,,,
82,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),18,18,2,,,,
83,down,Meena Cryle & Chris Fillmore Band,Since I Met You Baby (Live),20,20,2,,,,
84,down,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),35,11,3,,,,
85,down,Sunset Heights,"Dreamin' Girl, Pt. 1",22,22,2,,,,
86,down,Etta James,Sunday Kind of Love,50,19,13,,,,
87,down,Eddie Martin,Autumn Blues,25,25,2,,,,
88,down,Kirk Fletcher,I'm Not Your Fool,27,27,2,,,,
89,down,Keb' Mo',More Than One Way Home,52,14,13,,,,
90,down,"Bobby ""Blue"" Bland",Members Only,54,1,13,,,,
91,-,James Wong,Drunk of Love,-,24,1,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,59,1,,,,
93,-,Blues Company,You Drive Me Crazy,-,60,1,,,,
94,-,Matt Schofield,Don't Know What I'd Do,-,62,1,,,,
95,-,Blues Company,Cold Rain,-,63,1,,,,
96,down,Dan Patlansky,Big Things Going Down,58,58,2,,,,
97,down,The Nimmo Brothers,How Blue Can You Get,60,60,2,,,,
98,down,Gugun Blues Shelter,When I See You Again,55,6,13,,,,
99,-,Derek & The Dominos,Have You Ever Loved a Woman,-,15,1,,,,
100,-,Chris Jones & Steve Baker,Long After You're Gone,-,12,12,,,,
