Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,189,,,,
2,up,Davisiumbing,Kerasnya Kota,4,1,6,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,185,,,,
4,up,Dan Byrd,Boulevard,5,3,67,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),6,3,187,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,3,186,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,5,184,,,,
8,up,Chicken Shack,I'd Rather Go Blind,8,5,184,,,,
9,up,Joe Bonamassa,Blues Deluxe,9,7,189,,,,
10,up,Bap Kennedy,Moonlight Kiss,10,7,189,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,12,5,189,,,,
12,-,Lei Ting,你会爱我到什么时候,-,6,29,,,,
13,up,Gugun Blues Shelter,When I See You Again,14,6,186,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,15,11,186,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,16,12,189,,,,
16,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),17,13,189,,,,
17,up,Keb' Mo',More Than One Way Home,18,14,189,,,,
18,up,The Blues Brothers,Soul Man,33,10,180,,,,
19,up,Indra Aziz,Pembohong,20,16,189,,,,
20,up,Chris Jones & Steve Baker,Long After You're Gone,21,5,188,,,,
21,up,Gugun Blues Shelter,Sweet Looking Woman,22,7,182,,,,
22,-,Justy Aldrin,"Luka, Kanapa",-,4,23,,,,
23,up,Etta James,Sunday Kind of Love,23,19,188,,,,
24,down,Gary Moore,Still Got the Blues,2,1,188,,,,
25,down,Miguel Brown,Close to Perfection (Re-recorded Version),24,13,183,,,,
26,down,Gugun Power Trio,Soul on Fire,25,5,187,,,,
27,up,Buddy Guy,Mustang Sally,27,13,187,,,,
28,up,Dorothy Moore,Misty Blue,28,15,184,,,,
29,up,Etta James,I'd Rather Go Blind,29,8,127,,,,
30,up,Joe Bonamassa,Long Distance Blues,30,6,186,,,,
31,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),31,17,181,,,,
32,up,John Campbell,Down In the Hole,32,15,183,,,,
33,up,The Blues Brothers,Messin' With the Kid,34,32,176,,,,
34,up,Etta James,At Last,35,3,188,,,,
35,up,Chris Jones & Steve Baker,I Don't Know Why,39,35,2,,,,
36,-,Davisiumbing,Kerasnya Kota (Unplugged Version),-,11,1,,,,
37,down,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",19,19,6,,,,
38,-,Andrew Synowiec,Already Taken (feat. Tim Pierce),-,7,1,,,,
39,down,楊紫 & Huo Jianhua,I Will Remember You,13,13,4,,,,
40,-,Gie,Sendiri Menikmatimu,-,13,96,,,,
41,-,Joe Bonamassa,Drive,-,25,162,,,,
42,-,Andrew Synowiec,"Late To the Party (feat. Gary Novak, Jorgen Carlsson, Carey Frank & Pete Korpela) [Single Version]",-,27,1,,,,
43,down,Arthur James & Northbound,"Blues, Blues, Blues",11,11,2,,,,
