Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,99,,,,
2,up,オマー,There's Nothing Like This (Remix),3,1,51,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,84,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,6,2,87,,,,
5,up,Gugun Power Trio,Soul on Fire,7,5,99,,,,
6,down,"Bobby ""Blue"" Bland",Members Only,2,1,99,,,,
7,up,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,86,,,,
8,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,86,,,,
9,up,B.B. King & Eric Clapton,Help the Poor,12,6,86,,,,
10,up,Etta James,At Last,10,3,99,,,,
11,up,B.B. King & Eric Clapton,Worried Life Blues,13,6,86,,,,
12,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,14,7,86,,,,
13,up,B.B. King & Eric Clapton,Ten Long Years,15,8,86,,,,
14,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,99,,,,
15,up,B.B. King & Eric Clapton,Key to the Highway,16,9,86,,,,
16,up,B.B. King & Eric Clapton,Days of Old,17,10,86,,,,
17,up,B.B. King & Eric Clapton,I Wanna Be,18,8,86,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,96,,,,
19,up,Eric Clapton,Wonderful Tonight (Live Version),20,7,81,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,5,98,,,,
21,up,The Rolling Stones,Just Your Fool,21,11,76,,,,
22,up,The Rolling Stones,Ride 'Em On Down,22,3,74,,,,
23,up,Chicken Shack,I'd Rather Go Blind,24,5,94,,,,
24,up,Bap Kennedy,Moonlight Kiss,26,7,99,,,,
25,up,Gary Moore,Still Got the Blues (For You),60,25,97,,,,
26,up,Kelly Angel,The Myth,27,16,95,,,,
27,up,Joe Bonamassa,Blues Deluxe,29,7,99,,,,
28,up,Gugun Blues Shelter,Give Your Love,66,7,93,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,30,5,99,,,,
30,up,Gugun Power Trio,Vixen Eyes,32,17,99,,,,
31,up,Gugun Blues Shelter,Hitam Membiru,33,12,99,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,11,96,,,,
33,up,John Mayer Trio,I Got a Woman (Live),35,19,19,,,,
34,up,John Mayer Trio,Who Did You Think I Was (Live),36,21,19,,,,
35,down,Etta James,A Sunday Kind of Love,31,22,98,,,,
36,up,Eric Clapton,Sweet Home Chicago,39,14,99,,,,
37,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),40,13,99,,,,
38,down,Gugun Blues Shelter,When I See You Again,37,6,96,,,,
39,up,Etta James,I'd Rather Go Blind,91,8,51,,,,
40,up,John Campbell,Down In the Hole,75,15,93,,,,
41,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),42,25,70,,,,
42,up,The Rolling Stones,Hate to See You Go,44,21,74,,,,
43,-,Cold Cherry,Growing Pain2 (Inst.),-,3,97,,,,
44,up,Indra Aziz,Pembohong,45,16,99,,,,
45,up,Dan Byrd,Boulevard,88,8,15,,,,
46,up,Keb' Mo',More Than One Way Home,47,14,99,,,,
47,down,B.B. King & Eric Clapton,Marry You,8,5,87,,,,
48,up,John Mayer Trio,Good Love Is On the Way (Live),48,33,19,,,,
49,up,Chris Jones & Steve Baker,Long After You're Gone,50,5,98,,,,
50,up,Gugun Blues Shelter,Sweet Looking Woman,51,7,92,,,,
51,up,John Mayer Trio,Try (Live),52,36,19,,,,
52,up,Gugun Blues Shelter,Rock N Roll Superstar,85,52,2,,,,
53,up,John Mayer Trio,Another Kind of Green (Live),54,37,19,,,,
54,up,Etta James,Sunday Kind of Love,58,19,99,,,,
55,up,John Mayer Trio,Wait Until Tomorrow (Live),59,39,19,,,,
56,up,Guitar Ray & the Gamblers,You Are Still the One,84,56,2,,,,
57,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),61,32,97,,,,
58,up,Buddy Guy,Mustang Sally,63,13,97,,,,
59,up,Miguel Brown,Close to Perfection (Re-recorded Version),64,13,93,,,,
60,up,Joe Bonamassa,Long Distance Blues,67,6,96,,,,
61,up,Dorothy Moore,Misty Blue,68,15,94,,,,
62,up,John Mayall,Country Road,69,28,95,,,,
63,down,Arvian Dwi,Seberapa Pantas,23,5,49,,,,
64,up,Gugun Power Trio,Whiskey Women (Acoustic),70,41,94,,,,
65,up,Gary Moore,Parisienne Walkways (Live),71,12,93,,,,
66,down,Bernard Allison,Chills & Thrills,46,11,4,,,,
67,up,Gary Moore,Still Got the Blues (Live),72,52,21,,,,
68,-,Louis Jordan,Choo Choo Ch' Boogie,-,68,1,,,,
69,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),74,17,93,,,,
70,up,The Blues Brothers,Soul Man,76,10,91,,,,
71,up,The Blues Brothers,Messin' With the Kid,77,32,87,,,,
72,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),78,14,42,,,,
73,up,Joe Bonamassa,Drive,79,25,90,,,,
74,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),80,41,93,,,,
75,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),81,45,90,,,,
76,up,Steve Azar,Doin' It Right (Delta Mix),82,47,90,,,,
77,down,Bernard Allison,When I'm Gone,49,49,2,,,,
78,down,Omar,There's Nothing Like This,28,15,67,,,,
79,down,Bernard Allison,So Devine,53,53,2,,,,
80,down,Bernard Allison,Slide Master,55,55,2,,,,
81,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,49,89,,,,
82,down,Bernard Allison,Heart of St. Paul,57,57,2,,,,
83,-,Aynsley Lister,Need Her So Bad,-,83,1,,,,
84,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,86,24,90,,,,
85,down,Derek & The Dominos,Have You Ever Loved a Woman,43,15,68,,,,
86,-,Gugun Power Trio,Holding On,-,28,83,,,,
87,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,24,55,,,,
88,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],65,35,67,,,,
89,down,Eric Clapton,Crossroads (Live Version),73,48,65,,,,
90,up,B.B. King & John Mayer,Hummingbird,92,29,81,,,,
91,-,Buddy Guy,Best In Town,-,56,83,,,,
92,down,Qu Xiaobing,Two Forgot,41,11,14,,,,
93,down,John William,The Dreaming Clowns,38,38,2,,,,
94,-,Tim Timebomb,She's Drunk All the Time,-,32,82,,,,
