Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,50,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,50,,,,
3,up,Gary Moore,Still Got the Blues,3,1,50,,,,
4,up,Eric Clapton,Cocaine,4,2,50,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,39,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,50,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,2,40,,,,
8,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),8,4,50,,,,
9,up,Gugun Power Trio,Soul on Fire,9,5,50,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,49,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,39,,,,
12,up,Etta James,At Last,12,3,50,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,5,39,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,15,6,39,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,16,6,39,,,,
16,up,B.B. King & Eric Clapton,Marry You,17,5,39,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,19,7,39,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,20,8,39,,,,
19,down,Arvian Dwi,Seberapa Pantas,14,5,6,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,21,9,39,,,,
21,up,B.B. King & Eric Clapton,Days of Old,22,10,39,,,,
22,up,B.B. King & Eric Clapton,I Wanna Be,23,8,39,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),24,3,50,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,3,47,,,,
25,up,Eric Clapton,Wonderful Tonight (Live Version),28,7,32,,,,
26,up,The Rolling Stones,Just Your Fool,29,11,27,,,,
27,up,The Rolling Stones,Ride 'Em On Down,30,3,25,,,,
28,up,Eric Clapton,Lay Down Sally,32,12,49,,,,
29,up,Chicken Shack,I'd Rather Go Blind,33,5,47,,,,
30,up,Bap Kennedy,Moonlight Kiss,36,7,50,,,,
31,up,Joe Bonamassa,Blues Deluxe,37,7,50,,,,
32,up,Gugun Power Trio,Vixen Eyes,39,17,50,,,,
33,-,Louisiana LeRoux,Take A Ride On A Riverboat,-,33,1,,,,
34,up,Gugun Blues Shelter,Hitam Membiru,41,12,50,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,43,11,49,,,,
36,up,Kelly Angel,The Myth,44,16,48,,,,
37,up,Eric Clapton,Sweet Home Chicago,45,14,50,,,,
38,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),46,13,50,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,48,5,50,,,,
40,up,The Rolling Stones,Hate to See You Go,50,21,25,,,,
41,up,Eric Clapton,Layla (Live At Hammersmith Odeon),51,25,49,,,,
42,up,Gugun Blues Shelter,When I See You Again,52,6,47,,,,
43,up,Indra Aziz,Pembohong,54,16,50,,,,
44,up,Chris Jones & Steve Baker,Long After You're Gone,55,5,49,,,,
45,down,Keb' Mo',More Than One Way Home,42,14,50,,,,
46,up,Etta James,Sunday Kind of Love,58,19,50,,,,
47,up,Eric Bibb,Kokomo,97,47,2,,,,
48,up,Gugun Blues Shelter,Sweet Looking Woman,60,7,47,,,,
49,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),61,32,48,,,,
50,up,Buddy Guy,Mustang Sally,62,13,48,,,,
51,-,The Cinelli Brothers,Dark Eyes,-,21,1,,,,
52,up,Gary Moore,Still Got the Blues (For You),64,25,48,,,,
53,up,Joe Bonamassa,Long Distance Blues,65,6,47,,,,
54,up,Dorothy Moore,Misty Blue,66,15,45,,,,
55,up,John Mayall,Country Road,67,28,47,,,,
56,up,Gugun Power Trio,Whiskey Women (Acoustic),68,41,46,,,,
57,up,Lou Rawls,Lady Love (Live),98,57,2,,,,
58,up,Miguel Brown,Close to Perfection (Re-recorded Version),69,13,44,,,,
59,up,Gugun Blues Shelter,Give Your Love,72,7,45,,,,
60,up,Gary Moore,Parisienne Walkways (Live),73,12,45,,,,
61,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),74,17,45,,,,
62,up,John Campbell,Down In the Hole,75,15,45,,,,
63,up,The Blues Brothers,Soul Man,76,10,43,,,,
64,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),77,41,45,,,,
65,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),78,45,44,,,,
66,up,Steve Azar,Doin' It Right (Delta Mix),79,47,44,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,49,44,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,81,24,44,,,,
69,up,The Blues Brothers,Messin' With the Kid,82,32,42,,,,
70,up,Gugun Power Trio,Holding On,84,28,42,,,,
71,up,Joe Bonamassa,Drive,85,25,42,,,,
72,up,Buddy Guy,Best In Town,86,56,42,,,,
73,-,The Cinelli Brothers,Cry and Shout,-,23,1,,,,
74,up,Tim Timebomb,She's Drunk All the Time,87,32,42,,,,
75,down,Derek & The Dominos,Have You Ever Loved a Woman,49,15,27,,,,
76,down,Joan Armatrading,This Charming Life (Live),18,18,2,,,,
77,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),56,25,26,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,57,24,28,,,,
79,up,B.B. King & John Mayer,Hummingbird,88,29,39,,,,
80,up,Gugun Power Trio,Funky Chicken,89,33,39,,,,
81,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),90,22,39,,,,
82,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),92,61,41,,,,
83,up,アル・クーパー,As the Years Go Passing By,93,14,38,,,,
84,up,Omar,There's Nothing Like This,100,15,27,,,,
85,down,Etta James,A Sunday Kind of Love,59,22,49,,,,
86,-,Gugun Power Trio,Trampled Rose,-,31,36,,,,
87,-,Eric Clapton & B.B. King,Key to the Highway,-,65,34,,,,
88,-,Joe Bonamassa,Stop!,-,32,30,,,,
89,-,Gary Moore,Midnight Blues,-,30,21,,,,
90,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],63,35,26,,,,
91,down,Justin Johnson,Amazing Grace,25,25,3,,,,
92,down,Justin Johnson,Home Sweet Home,27,27,3,,,,
93,down,Eric Clapton,Crossroads (Live Version),70,48,25,,,,
94,down,Gugun Power Trio,One Heavy Night,71,59,11,,,,
95,-,B.B. King,Three O'clock Blues,-,37,1,,,,
96,down,Kenny Wayne Shepherd Band,Diamonds & Gold,31,31,3,,,,
97,-,Buddy Guy,One Day Away (feat. Keith Urban),-,69,34,,,,
98,down,Keb' Mo',Everything I Need,34,34,2,,,,
99,down,Little Milton,A Man Needs a Woman,35,35,3,,,,
100,-,Ana Popovic,Every Kind of People,-,70,30,,,,
