Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,233,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,229,,,,
3,up,Cold Cherry,Growing Pain2 (Inst.),3,3,227,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,3,226,,,,
5,up,Davisiumbing,Kerasnya Kota,6,1,48,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,5,5,231,,,,
7,up,Justy Aldrin,"Luka, Kanapa",22,4,60,,,,
8,down,Chicken Shack,I'd Rather Go Blind,7,5,223,,,,
9,down,Bap Kennedy,Moonlight Kiss,8,7,231,,,,
10,-,Mud Morganfield,Midnight Lover,-,10,2,,,,
11,down,Joe Bonamassa,Blues Deluxe,9,7,231,,,,
12,-,Pete Cummings,One Day in My Blues,-,12,1,,,,
13,down,Gugun Blues Shelter,When I See You Again,10,6,224,,,,
14,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,11,228,,,,
15,down,Gugun Blues Shelter,Hitam Membiru,14,12,231,,,,
16,-,Eric Clapton,Wonderful Tonight (Live Version),-,7,158,,,,
17,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),15,13,230,,,,
18,down,Keb' Mo',More Than One Way Home,16,14,230,,,,
19,down,Gugun Blues Shelter,Sweet Looking Woman,18,7,223,,,,
20,down,Gugun Blues Shelter,Give Your Love,19,7,221,,,,
21,down,Michael Coleman,The Sky is Crying (Live),17,17,2,,,,
22,down,Indra Aziz,Pembohong,20,16,230,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,21,5,229,,,,
24,down,Etta James,Sunday Kind of Love,23,19,229,,,,
25,down,Gugun Power Trio,Soul on Fire,24,5,224,,,,
26,down,Lei Ting,你会爱我到什么时候,25,6,66,,,,
27,down,Gary Moore,Still Got the Blues,26,1,231,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,221,,,,
29,down,Miguel Brown,Close to Perfection (Re-recorded Version),28,13,221,,,,
30,down,Etta James,At Last,29,3,225,,,,
31,down,Etta James,I'd Rather Go Blind,30,8,165,,,,
32,down,Joe Bonamassa,Long Distance Blues,31,6,222,,,,
33,down,Buddy Guy,Mustang Sally,32,13,225,,,,
34,down,Dorothy Moore,Misty Blue,33,15,222,,,,
35,down,The Blues Brothers,Soul Man,34,10,215,,,,
36,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),35,17,216,,,,
37,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),40,8,22,,,,
38,down,Tim Timebomb,She's Drunk All the Time,36,32,115,,,,
39,down,John Campbell,Down In the Hole,37,15,215,,,,
40,down,Gerson Rehatta,Sio Jantong hatie,39,39,4,,,,
41,-,The Platters,The Great Pretender,-,7,1,,,,
42,down,The Blues Brothers,Messin' With the Kid,38,32,208,,,,
43,-,Omar,There's Nothing Like This,-,15,140,,,,
44,-,Anthony Q.,Try Loving Me,-,43,1,,,,
45,down,The Rolling Stones,Ride 'Em On Down,13,3,149,,,,
46,-,Phil Phillips & The Twilights,Sea of Love,-,8,1,,,,
47,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,11,18,,,,
48,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,1,,,,
49,-,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],-,5,4,,,,
