Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,177,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,160,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,173,,,,
4,up,B.B. King & Eric Clapton,Hold On! I'm Comin',5,4,160,,,,
5,up,Dan Byrd,Boulevard,7,3,55,,,,
6,up,B.B. King & Eric Clapton,Come Rain or Come Shine,6,5,160,,,,
7,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,8,7,160,,,,
8,up,B.B. King & Eric Clapton,I Wanna Be,9,8,160,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,3,175,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,3,174,,,,
11,up,Chicken Shack,I'd Rather Go Blind,12,5,172,,,,
12,up,Joe Bonamassa,Blues Deluxe,13,7,177,,,,
13,-,Jungkat-Jungkit,Kuku,-,13,1,,,,
14,up,Bap Kennedy,Moonlight Kiss,14,7,177,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,15,5,177,,,,
16,up,Gugun Blues Shelter,When I See You Again,16,6,174,,,,
17,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,11,174,,,,
18,up,Lei Ting,你会爱我到什么时候,22,6,25,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,18,12,177,,,,
20,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),19,13,177,,,,
21,up,Keb' Mo',More Than One Way Home,21,14,177,,,,
22,up,Indra Aziz,Pembohong,23,16,177,,,,
23,up,Chris Jones & Steve Baker,Long After You're Gone,24,12,176,,,,
24,up,Gugun Blues Shelter,Sweet Looking Woman,25,7,170,,,,
25,up,Etta James,Sunday Kind of Love,26,19,176,,,,
26,down,Justy Aldrin,"Luka, Kanapa",20,4,18,,,,
27,up,Gugun Blues Shelter,Give Your Love,27,7,171,,,,
28,down,Gary Moore,Still Got the Blues,2,1,176,,,,
29,down,Miguel Brown,Close to Perfection (Re-recorded Version),28,13,171,,,,
30,down,Gugun Power Trio,Soul on Fire,29,5,176,,,,
31,down,Buddy Guy,Mustang Sally,30,13,175,,,,
32,down,Dorothy Moore,Misty Blue,31,15,172,,,,
33,down,Etta James,I'd Rather Go Blind,32,8,115,,,,
34,down,Joe Bonamassa,Long Distance Blues,33,6,174,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,5,175,,,,
36,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),35,17,169,,,,
37,down,John Campbell,Down In the Hole,36,15,171,,,,
38,down,The Blues Brothers,Soul Man,37,10,168,,,,
39,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,39,1,,,,
40,down,The Blues Brothers,Messin' With the Kid,38,32,164,,,,
41,down,Etta James,At Last,39,3,176,,,,
42,down,Joe Bonamassa,Drive,40,25,156,,,,
43,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),41,41,149,,,,
44,down,Gary Moore,Still Got the Blues (For You),42,25,170,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,45,139,,,,
46,up,Tim Timebomb,She's Drunk All the Time,46,32,105,,,,
47,-,Philipp Fankhauser,Members Only,-,19,1,,,,
48,down,Steve Azar,Doin' It Right (Delta Mix),47,47,129,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,49,120,,,,
